Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,572485,CkpZmtBBfJVMyfRXC7ZNmRG654GAjb6XyiWvJ4aXGX29r4Hw7ugi2,0.001000000,0.095873903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,554055,CkpZ7xXkt5ueCi5sMc27RDmHjujyjbBiHNvxWsVS81yfLy83GL7Ur,0.001000000,0.099081278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,536803,Ckpa8kvHBATQhPUPV4HHDBhdYd6a6ipLqpDuukra7TtiDLWWnPsfC,0.001000000,0.095321944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,519718,CkpZbCmURNbZ82N5hhVVRnL6ZT4JffagKcSoavwGYXBJaoxaKhBmo,0.001000000,0.089320409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,502354,CkpYTSDTJBLppWxAvEwxtVBk9nB6Jc1Muojg7UkCjrzXbYMnSBNNM,0.001000000,0.104161410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,485405,CkpYaUBGSd1Z7u6Q1g2pHMUzVHk3Gnkcg23PuBHPjF2xgjqbmxixN,0.001000000,0.105880190,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,469739,CkpZaKcMKrVyeCuKznvbzJqmZf5Z9PVE1rWXMMEKWWY131wXbuWaq,0.001000000,0.095680723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,454530,CkpZrVmophamPi5AJZGoq2twvsskzQrxnpFHaiqW7u2yBhNb5Jjxw,0.001000000,0.088089576,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,441002,CkpYhCNDrYH7HfMyHjBiiPbDTjyKE78a65DkuT5TmpxZ7HboudYNf,0.001000000,0.098769731,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJ9Uvr5fgPMwGKMRnPeskEFBwfHNvFDSixnWA4k2vyijVBJcoMG,428011,CkpZUWKGjC1xxuRN8divpuAzvhhd6tpaHHkR68WSE4vhrXUius4fi,0.001000000,0.098879197,payout_from_AURO_Epoch_68,PAYMENT
