Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,556810,CkpYvtZXNdiWqa68B6xPFtuW38fATbL4Ux7GtBGUBEPef1HhD14NZ,0.005000000,61.077437665,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,552187,CkpYuu639uLM48qy8iWEFX1UxogQBz3XcSwxs1QjSaKS5rXKxjuum,0.005000000,70.301103011,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,547785,CkpZ96zSaVw93n1BV22XWukDbXeAy9USMFB2bQFZS5XHGvY53y9wv,0.005000000,50.886037750,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,543108,CkpZHjqpp3FYc1wpbANV3ZNcyCB83SAHR4XwPrcoEPxbMHNwbsTZi,0.005000000,67.651256823,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,538768,CkpYWGv2Tfwfw6WuAjhpK1BEay9UsrhNTcoTYaKqWoqnaXWpczX56,0.005000000,48.541646360,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,534105,CkpYWGVF8kUiVQZLzWZtQqvHcrWSB5u15FiRDw1yhYNaNvHpMoVBk,0.005000000,59.103460529,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,529824,CkpZjMcyH8BXsg2Vq94Xa3doXGiGVvX2U9C6A4JXY7JCYk1hF5iAW,0.005000000,45.801615903,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,525094,CkpZEdK2AsozdHTRnsmqd1ET8cCh4PNB9gHgrzcHTRZRPGLy7dr2w,0.005000000,68.256860201,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,520747,Ckpa88rgBNSiZJYWmcv5egHSr9FmVrcoVisnkHtJNQeEXM2jUxexM,0.005000000,49.353721582,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,516022,CkpZAsNRCXmsnwZC9t4zSWNmtHECQ6m6yText3LBQMCpdpXYpNrPM,0.005000000,70.850759623,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,511668,CkpYXWSCybh8Bnw846hsKsyWk5d6ajEwijQT7Awhy1zvSVcs4QLv1,0.005000000,51.620736239,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,506972,CkpZUWtkzB7qQHvfznCuYRLBcxytyPV1aBWXG7BYMRSywtv4BwURm,0.005000000,71.259954748,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,502507,CkpYvHWiCw7PW6NTrptXKKS4uJRYCSzmDPtXCNVhyvvKvxxp7w7AN,0.005000000,58.746610747,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,497837,CkpZxF2ZMPDgbBQYSpDdT7pbYpUCDvd5eJd8StT5sJmcuFYCotK2z,0.005000000,59.125598369,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,493502,CkpZ9HgS911piX1wuZLH6frcF48B22MJ6szkestnpvyvA67fv6Bqd,0.005000000,56.942661972,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,488807,CkpZvjWrTu3LsmDJ7AyePRXveGbes3dKwbGEnJuym9DVepBkZkLu3,0.005000000,71.422084490,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,484682,CkpZ91UPuutBBuj262eux6fXvMHxSgUgLTKWJoFXTNSCxHwBxgr3Y,0.005000000,43.122998506,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo8mWr9p4cMYWDS1BhRWePHu2w34VDVixeb9hRQFCTg3maML8JNC,480055,Ckpa1Wd674SnAoPa1FC5oHii8FjKNWeknWLfdrjYU1J8ep9GXb9KT,0.005000000,63.876703334,MinaExplorer Payout 315 #340004,PAYMENT
