Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,66416,CkpZgYE4qoBU5XE6UpPHpByGZSK6LMQjNG84fUkCZqk8NmfMnA32Z,0.003000000,4.517000640,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,65254,Ckpa7LkEUhtVru4Az3xQu3MnWcHB3kmCdwsSdontk6T38xLCT5giY,0.003000000,3.103961900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,63995,CkpYscjEFGH84N4guDQHZBjmZeQ5udtBKqGWPojZp96kqknbg2o7a,0.003000000,4.396874350,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,62800,CkpZiHZrUmvBSSmgU1Uh9vkehn7DmMgjPUDUPCwAifCn4fi3bh3nq,0.003000000,3.321427480,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,61616,CkpYmNJ9ZEfdvtLNwCcnqwC3MMzSwkHP1BLuxoa7AaYTWBL8RVYNu,0.003000000,3.778883660,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,60318,CkpZqStbb686d8hmm9TEAqXTqfWL3hkhP2rd3X12eCV4HXwSfPpqp,0.003000000,5.436766910,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,59074,CkpZdUufA6s9u113918F44r7G7DX73wCmo8VeRkogzMtwEZjexD5W,0.003000000,5.186746160,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,57888,Ckpa5M6rbP27qCZBf8EJzmtSHCViVN9FfZroYgndRznn9Hs26FDEK,0.003000000,4.341108910,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,56722,CkpYj2pbNMobYXRarM85hNRZHeZGgHJrSiX72UoAqFzZ6ErY8oQUk,0.003000000,4.278913480,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,55518,CkpYYUug6N6mAcqbrghHHLa8fgQJxpp63oCoDZbQ5WgqsSc2jihz6,0.003000000,4.302068400,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmXDyyd2BC2xfYQvEf2q3waKrYakoiLTnaKsFY5qA7Zzbq2Y8qzu,54333,CkpYUGFVACrkAWzrerEsn5WSjKQMZQbiqYfGnYWBQJYa3PZUULJrB,0.003000000,4.018564200,WeStake.Club payout #66,PAYMENT
