Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:54:00,364982,3NKCywUuWe4XWJ18LhY8LD4Q6bwQErHDvytPo15NWt3LYxXasXEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,604090,5JvErxFkcFWNbkovGmPNmVdSRCUfEHsAWx1bdnqi23Tjcjx8THCK,0.001000000,1.231154495,bitcat_payout_epoch0,PAYMENT
2024-06-06 17:42:00,360075,3NLfNyzoTMKfaPQEBy9dJYiR6NBGyj5VpRyPWZveGwBUHep6KTzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,585194,5Ju2j4v1swX4sTrASKVUnqksBZiAfGV2FPk2Sf1SHquKvjELjAmh,0.001000000,2.414228287,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,566459,CkpaChSdbshnH6timB4r4qoW15hHRVYVVumJVyxBkRA9FT7GREJdj,0.001000000,2.380821590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:03:00,352061,3NKdCJewe7hkp6VEe5aSVeywgt4yEatvVNq5Fgs4SX49rYQzasVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,548049,CkpZ8uUPatFq5WvA3xkbBTxgM8fgKQvNyPDjgtSCy8coe69UEpWrs,0.001000000,2.460335572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,530807,CkpYfW3QZ4ofNU9p4ed21v69psVwepZNXgnPJkJEFf93gwJjxq92c,0.001000000,2.366690602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,513167,CkpZyVhsN2tmecVipcYCcYkCRdLQvn5MVmnWLryo7WxcH5k7aj72C,0.001000000,2.235860052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:15:00,339758,3NLGiDbBnnAa9mi9q2wjYX8zM2jP497Kr7qCW2oA6dSyew6pLrH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,495829,CkpYhc9iSa2B7jtEuun4uyAPwd2H6zUrKvSLGnGxoQ7yfjJULtwHW,0.001000000,2.626815861,payout_from_AURO_Epoch_73,PAYMENT
2024-02-15 23:42:00,330490,3NLpQCRFWUpbu1d2rGZA9LRWTdJb7H1FSSUuH5Hd5tSnRSmCNrxd,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZfpZD3M8e1a2t3qxqqCBEbDEm45mNu56pj5XB9mt9WiicY1Fz5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 23:39:00,330489,3NLAQaQjhKEWgzr9kr1oec9zpX2Vn2aRcJEqURj9PF95rd6qZSCu,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,1,CkpYigyWAuS1PLRSSQ6wN7o5X64tqWUbR3d3wgdC4fzChYFw2kJ4b,0.010300000,0.000000000,,PAYMENT
2024-02-15 23:33:00,330488,3NKTkQ2ijWb9HQskDyb7EY9xJ8obA85ysgg4qCMxCBbRMDcVpNJ3,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,B62qoN2x4QDTNPdJdvvV88EZ8jAnKJCB89187UnyCKMa6RfQjR36Tj6,0,CkpYrXd2ACtYDLL3dK3hBgCAFDwH9SviWLNrCXgSWufQ5VkVtzkvG,0.010200000,0.000000000,,PAYMENT
