Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,574009,CkpYQ5ajLP6oTinFbGMeFAVguerHgG5A6jqfBbPMSzftzY2LZvMFd,0.001000000,0.035697556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,555509,Ckpa4kK2KDF9UAzQdCjK1S9aRsHiVAjxb4SgVf5VA2UvXyXKkCU5y,0.001000000,0.036891776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,538192,CkpZ7uEHoPwYkdToaeBCEwx1Hb1LfWE5B8HERBvgkYwjSKkqtK3Mi,0.001000000,0.035492044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,521058,CkpaC69C4Fstzev2uANF6i6yoTVopvdAVeZ4LVxpPTzjToHpDCM8J,0.001000000,0.033257437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,503644,CkpYRY1j7PqaAWd65giA4feHrqjr6uYNfd9rYeEwpxoLvYR2DmhrJ,0.001000000,0.038783315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,486622,CkpYZGSU8hkV22bABrmisU3erRPsyBnBhfsSgAgn5bmeC1QAcscCk,0.001000000,0.039423290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,470941,CkpZ7zAEw4wPPVUqmZtXD8eAhGKDmyE9DLZZ9v7qHtSActRW564YT,0.001000000,0.035625638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,455662,CkpYoSAgU4TN8BWQatguapq7D8o3RsXUyMXkmqKbn4EmKiqFYsyAT,0.001000000,0.032799169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,442027,CkpZNdmZRkH8PVWWr2RumxEx6vnM2JMygQihBSdVHMpBr9d5REn2U,0.001000000,0.036775798,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,429024,CkpZZpJ8GCaKr5iueZWtqSeqM9hQXUiBnsdcN78J3yM8uLTNqijLL,0.001000000,0.036816553,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,416154,CkpZwiborfmDK9kMYHwWGZKRYzCkDxWskT6Y4SNcKkkiVtfqAgV9A,0.001000000,0.040433270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,403394,CkpYYGLUti61jPs9RScmWbA4b3n6FusjRyaueaSAHyQVBivcr1zVP,0.001000000,0.033355098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,391300,CkpYxypyU7cfcgYbFUgWW3ffeX4qhA7z6iurmNSg4kYUpNMmSPbm2,0.001000000,0.034624235,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,379242,Ckpa62R74szXFcEqwvrR9GbuXszVp7Jp38EhRKoFTFGqHbJwD4W2n,0.001000000,0.030671933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,366915,CkpZe6GZk6jw9rB1MUYneYmfyG9Zi9E3kfnpGJhrEQYCZpUBtQamg,0.001000000,0.031234541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,354727,Ckpa6yK2wJ4LNyHA4hUdbUJFhwcRWykBikyEhaGxVLRfiaYLGgTB5,0.001000000,0.034451564,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,344127,CkpZ6YLLbVYUJ7jBhp18xbXB8b8HjeYw6gewpAqW2ZzL5VHwJdTLU,0.001000000,0.032501272,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,332278,CkpYZ2KE6Qezp6BgB6KrZVK4yLaCNNU5Wb7dhduJ8DSTs6ipLWM8e,0.001000000,0.029952760,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:27:00,283839,3NLoBz6KvSny8HecBGrXbJLFqHCsefHQBVRgqvcGFYYeGgjerLU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,320551,CkpYicwkVH2uQcjJM7EPZVrp5WV9CY9yTHN8JkDw8kPuv8wDMguee,0.001000000,0.037436932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,308955,CkpaERnuXaxDvYfJDxEDSYk5ASyC3ufU5vkmPLzRQqkmbuEhZF4TU,0.001000000,0.034575234,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,297491,CkpYQ6eTCSqkfN43MAw4SNeBkxoXxAKqN7oQC73yVSgmnopk9bRi9,0.001000000,0.032173797,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,286159,CkpZh9KHE1AQqwAC1xewqwHQ6HxZ944oYodtQLzu4AGDpCygU2gcE,0.001000000,0.030868104,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,275657,Ckpa1RzEe8k317jpDxSHXK559zzkRa3EnDkhgkgAoSdexNxb5UhQK,0.001000000,0.030719078,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:42:00,261143,3NKQmKwCrVJPkSSrPuiEURPvYwxNYYeneZb964B6wotBF3PtzRny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,264676,CkpZQe4FDa5g7ezYYBBQWuGJrkJea88TncQGtWRXLnaqV81k5WfBb,0.001000000,0.035407540,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2dxRuN3MiCooHApdB8AQ8rEqyUh9BPiX187mW6KFzQc9TL48r9,253905,CkpZvVo2f8oLJLG5eVJ9NqYVRErcpZSD66yobAAg5Pj4FkzSm7C4i,0.001000000,0.034455928,payout_from_AURO_Epoch_53,PAYMENT
