Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 12:33:00,302859,3NLRebRf8DCcYDYoKJ3wG3ioFYF86WH1t2EtoU6buNA6oYQHHU9a,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYfFQAZLBeQh2gz3Jvk3rMynT9Sy6k3Goc63d2VM5zVU4gnrVaY,0.100000000,30317.928000000,,PAYMENT
2023-11-05 12:12:00,302855,3NLGzGAoVEALqYQUnNKzqZNncoF7RNUJNfCfk2akSieSJrRPRQye,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,110,CkpZ5QRKVKN7AikM3UcdHMFgJ4GPCa4vxV7SPCARQkD8p61sQAaNY,0.020000000,12224.439000000,,PAYMENT
2023-11-05 11:27:00,302846,3NKWDpGxm8kiT7EZf35FSARZUcqKEG7UgFRsMYstQCxLVafsRnFG,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,905,CkpZQJaamBCNrf3dPL2bYjXbRQKMknsgkJEHCtvUEeQ1zzpKwTnK2,0.020000000,18093.589000000,,PAYMENT
2023-10-29 15:57:00,300797,3NKVeP89kLbURrPUi5Xe6rboknLDcgHYdZHE35kwDKNEmdXT3oxs,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZMyLR8gstqSyC25qBGTFmSvVguTU64vUdNeUwJRXzT6QBatAoN,0.100000000,17320.416000000,,PAYMENT
2023-10-29 15:30:00,300791,3NLgiuGH3VZMtGYH5ZyspLXt7xx6HCbC4gdRFGfEVebMAUn1xwsk,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa44LWvchBFNbu1UTQG1ZBKFpjr2AsenrSikcZzKHTWSLERkJiQ,0.100000000,23724.192000000,,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,604,CkpZgqeAu3BFxPRkjXooR7ihpTa2o9SVW3H5NwMWLztbiD3fkTiCu,0.020000000,17320.516000000,,PAYMENT
2023-10-29 14:39:00,300784,3NKrJRMYEyaNkb8Me8WsjtY8GL3u6VpKmvs725XPz6Un6EBKRcBF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,586,CkpZdou1oiuKZX1tzbCkxmQSLXfB7d5YjGLQ7NDfdDzqydUUqXkTb,0.020000000,23724.292000000,,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZGe8tne1vPRfWSbSjzk5NgfM146PCQhzfuUMegYVuY3KG4mHah,0.030000000,36.980000000,,PAYMENT
2023-08-26 17:09:00,282126,3NKk8SSvKspRskAWiE4y1TGqDE5qg6bLYp9vRTVcmY6uWx6RozcA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,2907,CkpZWbnHkMCrWroZyDb88gdBmtaweMkCLAgqkAGPm18f22HvAQ3qg,0.250000000,37.010000000,,PAYMENT
2023-02-03 12:03:00,221987,3NKPaN7tZHxrzQx7wZCscjQ79w4VMPZExd1Jw1pGaYuQcST9Mvyq,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ5VX3E77QFShuhNiwKybzFZrzZtSK757KWJkUwjj6WysW72Ld7,0.050000000,16517.329000000,,PAYMENT
2023-02-03 11:42:00,221984,3NKDJHdra5d8AbB2WE2PxacwXzXeKYHXnipakoutyETiNHZsZUw4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,3262,CkpZdFStpib3P4xV2vGfEuVwf4gHowXC6uy45xuJ1nyBBLJp1QdBP,0.250000000,10333.817000000,,PAYMENT
2023-02-03 11:18:00,221978,3NK8Z28FLC26bAoDRgJhfqPXSeirMFhnvf1a1EzfXG8A85mGATWd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,3260,CkpYoPhXZGwUG3JqMSDxzJbzuosLS39vU2C4XGJ8DPYoGEMiheDoH,0.250000000,6183.562000000,,PAYMENT
2023-02-03 08:18:00,221946,3NLLizAZLk5oymqt8ByNMp4k9bPETS8Y93Kq24KsPErPnanpqYZV,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZdtboMEcgKpozz3KhJ1o2Vt8fyo5UJQEc2FrjuJPwrQv5g5y7G,0.100000000,3454.590000000,,PAYMENT
2023-02-03 07:33:00,221938,3NLHmetU8nEM5RD87LwUN9USoKfrGoc9PjcmUNAiy2pQWsqxo5sJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,3253,CkpZDjTYyN1VubZ6K7HQGKAsPYopYKEoDywuEF3kd4pFfsVuoWkbJ,0.250000000,3454.690000000,,PAYMENT
2023-01-25 13:51:00,219364,3NKNXHz5EbExuYbQoBxdQPRZTgtugvSE7P5gBnjkcnbbjgZafAUb,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa4mCEDq1AAEoWmvv9M2piMqqycLHKTG1svwZhnGAAfNWjJJUmj,0.100000000,16146.181000000,,PAYMENT
2023-01-25 13:21:00,219359,3NK8ykV669sibUUdRfLrZd4avsvb1pDHrrm2jDLF9nbJFbA9sGQU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjkJnmBotxmS1MCciXae9K1qm5U6suSB7FPe5g4UaNXrKQkMS4Pc,1798,CkpYtLV9Ltdym4e9SRNmdVXWwfHaMPot3xKimkLzvGi5FRc8oyNoB,0.250000000,16147.281000000,,PAYMENT
