Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,123549,CkpZy4c81pjqggcjNRvq9AAueCf18nBQ5Z2w65f2iVrNDK5niS8Pc,0.001000000,111.293030348,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,119820,Ckpa98UvMJBNtvxSQeSbkkjuxuenjevWnx8mZpcRFoz19tHcAXWfp,0.001000000,101.544857936,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,116765,CkpYgepJnZHhvw3ggCF99eaqF6cMNUeQF76fzc2ruu2MRZFGSWhFR,0.001000000,79.715772215,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,112562,CkpZ8yPmmBCYabmdQuqqcpmZWbo4iUuxnVstU8RMQYVF2yxJY6mA8,0.001000000,83.584302023,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,109021,CkpZpn6eZCYJ2U2qJ3iP4uCRfnQpS6vUAhGzs9kvBwdwdfpAybrGW,0.001000000,90.172058691,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,105596,CkpZya21fUfuRcqce6ZCRT624g9C5Ki3G1gxQUtckFwSaS9EACuec,0.001000000,97.442066640,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,103046,CkpZzSzCLAV7yvg7rsBTnuBRCpZYhQ8hSJwZNFUg9ns69TKndJ4Hh,0.001000000,86.872535558,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,100826,CkpZXddVKsEQjkvkZJ24Gz8A8B6uLa3b3DwyXGYdiTqeUwFbpWFNu,0.001000000,85.799313938,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,98596,CkpZSrS5Z75pyGQ8ft9YQEGPpEJ1D7k8QECMdy1R2FEhawznur7FU,0.001000000,64.374615336,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 14:51:00,316589,3NLwhoV4Cz67Ndi64tdaHscKPC7b6dD8suHs58pxQjugiWzdrMpV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpspPFzW4NdbDXVr484w2y9EigsSkoi8FECLtRopJWHoWb4o3Fxr,16384,CkpYc8GSshB4KQV9p3gVXTd88GUE4UEd1XL6jSFd6WwmBHCA3roic,0.100000000,2392.462200000,Paribu,PAYMENT
