Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,540577,CkpZJCzxrGyeaJn2YzhuAR7BtKyAJFq5QNcqSdudLdPs33Pf1gY8z,0.005000000,1.909757301,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,535902,CkpYU2U44S1sED5AMm7jtZvWtmFrRWHYocDFVM2dwHrb1gJgZLbAe,0.005000000,2.325291339,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,531622,CkpaDjo69Ybp8AA2FSiAXkM2ZWvmRvwS8XPWdecEmMMjQtgoe4Unv,0.005000000,1.801960488,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,526892,CkpaKM6jbZ2aKe3Djq62reFF5m8st5rW5zukFhUQEdv7r1nsqpwsq,0.005000000,2.685411047,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,522545,CkpZFE9ZwDkRxvgocM26bTmgkX1wP39a9t9CKTK3MocdufrZ57o9R,0.005000000,1.941710014,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,517836,Ckpa77xTyggWdWqt1C9HZQ7RymuTCgbgu6cTQA1XsmqTPDv8eyDkc,0.005000000,2.787485928,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,513467,CkpYVSrrhdiAywhb7z4zakUazp99iBZpzxzNUVPQeNEbzejECzjUA,0.005000000,2.030922947,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,508771,CkpZzvwxTYAope4nMv3iUrUFepeDy6xN8BN5sLL3KE9DHut7q4wM5,0.005000000,2.803591880,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,504306,CkpYX3uNXFebjmDQ2rZy7v1w6NJaUDZp9zGudG2Cx4TR85bvhTxwi,0.005000000,2.311277374,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5XLbXgpgZyGQCMF6NXXhJqjSiarQdS1TNuGS4sprQjmkV65LXA,499670,CkpYXfLvLkCwDQRmPuorB8M9NodERGpPpFNGwfnUjgC4eMjzKkTpg,0.005000000,2.323753637,MinaExplorer Payout 319 #343725,PAYMENT
