Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,4704,CkpYTnfUQEYBHBGPD9YfSB7JZiWpcbUGvFUiPzBHZ2FZ75xF2qgDE,0.001000000,33.908023195,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,4555,CkpZGpjH1dex1EKqdk2LY3Aic8AHo6FkiT53Se1rpXgspnCBXXDF2,0.001000000,21.608649380,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,4399,CkpYjvxdjQxSofFMw6yorTYtumxZiVZMPzPLmBDBrH9fCmxF1hAEy,0.001000000,85.505788539,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,4249,CkpZiv4YU4uzyJ5vjZNupTghfS8weXayahtLhFZBvGotUpjhKMNfy,0.001000000,25.619320287,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,4103,CkpYkSgkQKYZiyVJhmYL27fWQUgH2cCzcxVsGKySRGZrHkzrtVSLt,0.001000000,20.870670523,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3950,CkpYhoRG8sLdsD4iRsvMUzXzvs3Ng1qd95rPzHiaaUFetvNVnkZNY,0.001000000,28.045064325,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3798,Ckpa799VDv2MnAofT618TdHSx4pKbKBepnAc3XiS2XN4zsw8ekTUQ,0.001000000,67.252132289,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3650,CkpaERAzvJUQg3PgD6Y1aSNPzbLoNghhRJQsnKYJ6aebTjygbJyVx,0.001000000,29.225425589,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3506,CkpaD9DQyJdnaUQosJg8DQy6HisPZqcn62AR38wareqEvuuDqFf6m,0.001000000,30.884224691,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3357,CkpYgV29XW9fnDxbhzmKWkMSLUPv2uPBRXCbNEHumzGUAkacYJphM,0.001000000,42.098938620,payout from LowFeeValidation,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,1011,CkpYghywVVsyMMuob2gG2Dj5ZPjAzBMEVeS9es8jx2Ro2g5Tt1aCB,0.001039260,0.000672650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjEVfELmigo27HvNbnjRAKryPwkCzy3UEyNYHEF9skwSuRs277P3,3451,CkpYyp6a7mo2eZjdPXcDtGvj3PqJWmpxiZghbsV1r9PiLHpCBVBhM,0.250000000,624.750000000,,PAYMENT
