Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 11:12:00,68879,3NKCWieuVBmwMtgMA5gTSvncHaYt5srwdZo8Fo6z12hN4Dy7F4Tb,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYp3kqW6pmnqDBMDz7QiLSRR1L4baEZhm9bHzkyfovVAZUJ5uFh,0.001000000,1101.999000000,,PAYMENT
2021-10-08 10:45:00,68874,3NK63oXbFLJ2aFMi5aWNhLnsXTa2uxY4uL3K8BXeFHvow66PQNE6,B62qpjZomWgVtJQJnXVSRG6QJefM8qwTiiALKThWK6Ruga1Eoa6TiK3,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,5,Ckpa2LoFGyTz4nFeuYu5Pb4XdUfJbinoYz84S9ZQs6p7u1DjWEY4t,0.200100000,1102.000000000,,PAYMENT
2021-10-07 03:12:00,68455,3NLeGuFPA27rFkxpQxCMjFJ1364umSAMeRakD4RBYD393aP1aSvM,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJ2awN4tptczVYqZZRBbnhf8MUxKmR4u4kmwoxsyik6JK8tee4,0.001000000,98.999000000,,PAYMENT
2021-10-07 02:42:00,68446,3NLaqGwLyrLKjkJsVwDXKC1mXC94bceFTNmz5GLDRhsCJ47D2Vdd,B62qpjZomWgVtJQJnXVSRG6QJefM8qwTiiALKThWK6Ruga1Eoa6TiK3,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,4,CkpZ8fy42zDjMXfbt32ukUu4tLHhzvaR5rTb3JHdpDHzn7WMQaLUe,0.200100000,99.000000000,,PAYMENT
2021-09-29 19:51:00,66137,3NKZ6QACPdCFgQdZnuxK4z1RxmNQ4RwSCaqKTMrwMb9tCVyfJ5Q4,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHzRVz7MBjneWzkGNLhpopJCFB75keUSiSMWzA78jZBrNz3DMF,0.050000000,2340.305200000,,PAYMENT
2021-09-29 19:42:00,66135,3NKuSy3qfeM9pKAGjwgkpS6YkvHnwwDKKamJ1wQj4YHHbWCRbh3s,B62qpjZomWgVtJQJnXVSRG6QJefM8qwTiiALKThWK6Ruga1Eoa6TiK3,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,3,CkpZoJKTWEkYTJTBtoqq1TdCxWqu488EDk8roiPFZbXhsjKvbdUsP,0.200100000,2340.355200000,,PAYMENT
2021-09-07 22:06:00,59189,3NKkZuncZzWwPnLBqpDrgJdLiFMzyGR94Q7GKuVUfjXYdeqEKVtf,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMhYN3fUJJCwGBWxqZWptutTiEVkwRUWiB433rqzF9wNCr8XKB,0.010100000,4029.933218321,,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,26219,CkpYmBTDhcJne6k5KeNsQfhfVCE7N6ZTzhDcgPAkxdxFZ6zvtgbBp,0.020000000,4029.943318321,,PAYMENT
2021-08-24 22:27:00,54638,3NL1VhN2tyXKA8d9X6fqFET2X8FUfif13VnLXg9B34DaYcA3jtMB,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVX6qcRc9buT6EjMgrt6JvvcnzhERU7TrQsLpkPRuKfxztRPC1,0.100000000,69.140000000,,PAYMENT
2021-08-24 22:03:00,54630,3NK9zE2uUraKWA8vu8kw9fDQ558rnHRBpoiF6E5zBLRHxVmJHvEp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnTCBYJcjL5zEfdXaTU16N5nbKcC1WyFYJ42Xvq1H8fKeXRaHYPZ,21211,CkpZX3uoQdxjXyG32mbsheZcHQy7uY7F88zubYX8e3no1nsPwvLQH,0.020000000,70.240000000,,PAYMENT
