Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,568391,CkpYU7eM1W2Hs245pH9NFJC5dLkWPbNoxYeB2CzdEqaXb6w5xGgwG,0.001000000,1.092630917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,550002,Ckpa1V3jg3MskMAJC3JEBQSw17w2ozjACcSfHg2ppjap172X5oMuA,0.001000000,1.129183972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,532765,CkpZ8z6WCw6GUnJxMf2Ps5oLaBzHAuPKn4XFQhyBm5rFPzZuSNh7w,0.001000000,1.086340930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,515263,CkpYksWowNWf3pSGR2sc5pUTK9ihUeVAkxM5H2oGQVG1GGHmepEGr,0.001000000,1.017931708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,498101,CkpYeRHGYqV45aSPguTPq6SSL452K98jqkfEzLiH2U29jQqUo4DVN,0.001000000,1.187037041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,481749,CkpYRe7T8xpCZzuiiTuvZpHDi54FUpyggN6afdRkMoBguPWzuGVmj,0.001000000,1.208466619,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,466210,Ckpa719eokcMRiwG9oP8xNWYgdgQy69UrcTuLNfG6jKuV7cR1MtBB,0.001000000,1.093948605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,451940,CkpYte7wkuUttZqXFgPgJmyNmafDxyEh7Hz5VTKZ3mUxm7p8XBcay,0.001000000,0.782345756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,438562,CkpZL4tbHRqszjckgQQTu6mZCVHU4fmwfeY4ojDDMyEXw3KBv37WR,0.001000000,0.877200053,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 01:00:00,323247,3NLCRZJdktbX48P9wrbZ9TgoNHGCFjd1wNHBGQfTZcGAQfNLfQpc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,27413,CkpYv7aDatkdoPwkurURxDkMDeVkiyxAiGSTJDnSZQzhiJMg99Hbz,0.050000000,32.244660000,,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,425597,CkpZFJoLgbBRhrVDFvuX7TbH7Rmmk3bb3JYP32oBa3tECLLJPNG3w,0.001000000,0.878130034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,412758,Ckpa93d5Mv6rLz8JvmrWozNUQvUFxvAFFzxxhomHgkEXTnKMnJHEH,0.001000000,0.964294138,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkcKovqnViGJsUuGyvzbSBRZZQWHr9SEqAQovBgmyAQToruNbig,400050,CkpaCaVUL27F6ZcbejK8Th4TFsrCanxaTW4KWzUcxDjy1wLY84wDp,0.001000000,0.800874258,payout_from_AURO_Epoch_66,PAYMENT
