Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,6,CkpZdS9wCZXLvUpLPwciMwPkMxX3a88SHzYLLnNaxEaxfqUZ4T1XP,0.100000000,8.000000000,,PAYMENT
2023-03-02 15:30:00,230174,3NKUsuhSKexrLEebJhdFFTgnKGz8HtHFemos7gnupsAZ49wiwqFc,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,0,CkpZW4k38oiJ7nweUQgDrmUxzVSv4ajtxefYSgNJEc9XkgZHDyZNg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,10,CkpYYaZT5e4GBvh4EZMetHQjUmNmuX1G3hex7z5FcsRdYrDehdfym,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,14,CkpaCRsQuTx6azj1chKSWj2CWwstqs2nWCkcgDvGdADPH25jpB2rN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,49,CkpZVJmutwEcdnQLxyh2kSMrbgQ6HUvgXALH3PAm2TjKoQ73TJS47,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-10 15:15:00,89010,3NKT5Ta5EJk41fYC2dTJCFtdCzFHFwFtrY7QPw4JZxbpoaT3uWjp,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,2086,CkpZnM9UdgM8V81GQdGLSdvod7Fb4snqn897TaQCzMXdQzUFj5brp,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-11 15:27:00,79814,3NLn6opYL8eJvyE2KhakrQcJHf3dM4UtDXS8eGtyZx2Ypqar3pYE,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,5,CkpaAo4RmNy4wiWiSHfvXWn72PYQuQx89PArCfdnEcNUPApqxiTub,0.100000000,3624.900940000,topolek#7855,PAYMENT
2021-11-11 15:27:00,79814,3NLn6opYL8eJvyE2KhakrQcJHf3dM4UtDXS8eGtyZx2Ypqar3pYE,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,4,CkpYp7UFWg6L98KyFtdJwXaMosQezLuSkRJjefWrBRo1rBuFTs6oe,0.100000000,7260.453020000,topolek#7855,PAYMENT
2021-11-11 15:27:00,79814,3NLn6opYL8eJvyE2KhakrQcJHf3dM4UtDXS8eGtyZx2Ypqar3pYE,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,3,CkpYVAyyeq66RWWTZfDYSp8JiFPj8DDnuPT3eT448wfdKgzp45kY7,0.100000000,5159.158430000,topolek#7855,PAYMENT
2021-11-11 15:15:00,79813,3NK89zj9oox6nEnSVcLRaKrkkk9SUf3vk9iGBH7pVuiiF5bP7EX2,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,2,CkpZHgMhSxANxRNhGusWYXyHZeTfFAzU3BwMu11MCbrURRNER3kty,0.100000000,5467.279400000,topolek#7855,PAYMENT
