Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,592497,5JtnLF7365kZxYEMDt3i7oBaBYCPnUXabwRQEHTKdGPEf2VoiGp8,0.001000000,0.050567948,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,573607,CkpYjHdXgJSsukzJkvm6vZjTyXQZmvfVAEjXGrQmiCW67kW6AQeVS,0.001000000,0.049868165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,555143,Ckpa38XgB1kjeo2VqEaM4gjoKF1QiRP3TwK8Ee2CqtukoUkofvRLN,0.001000000,0.051536461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,537839,CkpYxDKu53xHGH13QSfLS5sqvBJEDcEYMDCqpSVp4N4wboUC7x7mw,0.001000000,0.049581069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,520718,CkpZ8o5SXoU8aUAHcXPZnh9Ms254wh3b93n4YwM9ACVvD8ixuHJb3,0.001000000,0.046459428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,503315,CkpYS3d2GkPt5PC8rbuqpNDPqwvFCNTQ6eroaUYZVWC5tSvaFYmYU,0.001000000,0.054178866,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,486301,CkpZEGkekwSezLvTNXZgs3eZAbtBtfMSKi3mnf913bNw35c8Z7R2L,0.001000000,0.055072889,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,470608,CkpYsk8y6jNKYgMa9sMnH8BRM6rnR1Wqz2GaB3MVRHnEiqv6k5hTA,0.001000000,0.049767693,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,455346,CkpaLhuFNR5diaAZYwFLt9TQhEJ4VDCdwhZUgriHVbqcwyA2Ju9x3,0.001000000,0.045819210,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV8fYY1ie519SKxcxqvcLx8q9cPPmSqKakHRdgMtXACbBbpzxkN,441714,CkpYq4JSePer6o5qmtZ3ix4BMbcnoxkaG1huf1F6m2BYDrUE72rj8,0.001000000,0.051374422,payout_from_AURO_Epoch_69,PAYMENT
