Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,9132,CkpYn7ZnDR7CyRKX1f13p9uDixUr21hHr7FuLWuUfGUWL3zBAriwF,0.001000000,77.053440000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,8917,CkpZUeaoXbbT913XJE5B6wF8m1BJSvaBGyqLowupitgK74tQQuawj,0.001000000,82.658590000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,8706,CkpYXJtrpN9HdMyD2Ahq39tBDfEDvC1xeBYCatvv1L8Sp2ws7t1e3,0.001000000,61.731840000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,8499,CkpYRJ9hg3FxVZzUaCiYyhV4m5XKXaMbDAzdrGgXsjwb4DoY9w2ku,0.001000000,63.722540000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,8295,CkpZUBMhedmJsCwDdR1eBXjoo2Mmk9C5mwMCDiAqfbX83Nbc2RpMp,0.001000000,57.191560000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,8096,CkpZWM8YUh6ttH5mPehSpAW9iiCzcV2JCwRSnxWnrzRp9hfbDzxFC,0.001000000,49.564580000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,7900,CkpZsEzr91nRXueZYFoHp78moyK195tAgjixeCqcnYpjyN1GfwSvg,0.001000000,47.882810000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,7716,CkpYSR2HdJhJaxPEgthE674u9MsNcmLiiAnLP5v5uZH2u4dCMo5RR,0.001000000,56.308700000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,7539,CkpYeFYX8xth28B9QXfsKFZdAs8fnXia4j2ZS5KcmVs23ZJmp5kQW,0.001000000,50.324420000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,7362,CkpZUyAwRqZszxu7aXK5bsT5Vgfng4WVPKgH4MsUb3DUjDqygMMAB,0.001000000,55.689550000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,7192,CkpZEQmpQKDzEKn7z9voMzAkzDL8CxgKY2srjAdLNfk5B88FBjzC6,0.001000000,35.355220000,ep67_atomi,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,452,CkpZagafi5qvinLEiRA3L7FgdWeksW3DZAEqZS47MdoZBP6o8KBT6,0.001059150,0.000367800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,7025,CkpZFC8H6nVDU4m3Nzz68jyymu1gATrGhGvJ6AV2zWAmkLc2Dpez5,0.001000000,69.528630000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,6857,CkpZ7MvY2756szeH5dyavZHbEysBrUZ3DnyyTmYoWRdfcAoE3DvCU,0.001000000,61.360390000,ep65_atomi,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,6695,CkpZ3dWwxjfhbFCckSfBKQBeRDkgAk4CDULv7nM9sQ5j8H3Sg1fKH,0.001000000,57.471440000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,6535,CkpYz1woeBR2VUmYJDiRWjPnJEcHNyJX9vnkLV8bVaHUyvipAz88s,0.001000000,48.534300000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,6380,CkpZwDiBPtcu47q86MiAFgHxYns2Nb4R3Un9saM7TTNHAkx9yUGNw,0.001000000,77.361890000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,6224,CkpZ1ZeejSTsXkuL8EWTED5jPTJ92Nu9dsJVUBxQ1zmRYziREQpsv,0.001000000,49.402400000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,6068,CkpZUsCKLGbrjcJq1DLtyzMxb4jyf7CfL8bwyLRyLMwtfDL4ewLnf,0.001000000,70.433570000,ep60_atomi,PAYMENT
2023-08-26 17:27:00,282130,3NLTey9cdGrhKmhvmrxeHabbXC3iSgCswYj5pTa8nMZzFuPYAgrC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,5914,CkpaDjUXks2MPqv8QLJ6pzvsNzN6PwxgjqfZPqD2qou5CzHzWEeVr,0.001000000,61.390670000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiUH3hXKGL9KeetxMfPu5RAbmDay2giur1EnnMmnGRHDNXeqDJoy,5760,Ckpa5tkYVZnTM6tmL8E1UaBFFNwxwdS2T8V9LawQcX7gusXADZ3kC,0.001000000,40.227460000,ep58_atomi,PAYMENT
