Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 15:57:00,286961,3NLTUkY2cHkXbuH5fzMSW54H6t4kJjspFe31E2osGhFR7KkaUGQL,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,83,CkpYSqF5VFTfvFuqkd3rMrF3bzznnhEHgriqj1ajPfRrarNMRiCSd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-12 15:51:00,286960,3NLrRqDqzkeJEFMLpwjiZjK1tUJoAUT5CpSx6YQds3c8SiXUuaeY,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,82,CkpZYCduV17haHC5cRDV3vXsBgHeuHH4awPMPZheuAAWxk98Pf3uE,0.010000000,0.008000000,,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,81,CkpZR8pQW2PmL1rRn8dKj8G5U3ZunYmyP2TfwBHXha7cTt56USaiS,0.010000000,0.100000000,asdasda,PAYMENT
2023-04-11 06:45:00,241834,3NKaKjV8LRYF59BThDzpPjvNQnH8dBDmhwwQ3rHpUztVvJS8uCaE,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,80,CkpYtyKUCM9VaSVc7uDSJCQqCoSnuycjostpnvARNsJcC6qvyQkgY,0.100000000,0.000000001,,PAYMENT
2023-04-11 06:06:00,241826,3NKrUNmaVsd3wHgKekSWHMyb7bCpFGMwMTASBQKN366kM37GQBT9,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,79,CkpYnCk46tTxLp2AfGQr3jC6oH1kd2tEoC2Wz5nF1UQs8zS1AmnCS,0.100000000,0.000000001,,PAYMENT
2023-04-11 05:45:00,241822,3NL6ty4pHHfj63nBwjNz5BRuRuHEND8hmoB8HB3uFmWzwp2gC4Cy,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,78,CkpZQknuhWLLYuLafJU2msAoxMpf7TtHk2jVMPntRUscjPX42xY2J,0.100000000,0.000000001,,PAYMENT
2023-04-11 05:15:00,241815,3NLf9AJRZrWjwmtZsMspTqfJDkdT5tmozE9g7Dzeen1VnTho6aY8,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,77,CkpZPHWhw1KpQdyWuUbqYYYT21qBc6ipSJFEHmZH3ABqed9AgNWUf,0.100000000,1.000000000,,PAYMENT
2023-04-11 04:33:00,241808,3NK3txHXLYdWtBJE6G7xhyghff82RSxgaEgWKca6stD3KdzMk86M,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,76,CkpZRWGVZTCAv1AoaUEN4KyEA27eZc4tmrdhs92hQ34b4ke3x8yXh,0.001000000,0.100000000,bla,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,75,CkpYx79TdJ1CzvAG1roDBt9oWvj2ugdZD4wTb8gE4uTgPWvBEJbpw,0.100000000,0.100000000,,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qkYk33tkb4avF1iVBhVSCXFsDtEpbxTnBZ1QJXohYi1X318ogHhL,B62qq2qZDzZwwrLW5ibBshAdhNCDuUjtGYcej7hPFDQ6zzNLXMAmQv3,74,CkpYcxn3sshCRjtvZdpjVX94QFrKa9dALiRZGjiiyZzciHWZnLfW9,0.010000000,0.100000000,aviya test,PAYMENT
