Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:24:00,360416,3NLaLvZbCHwpDFZvwfDpD2iqBKMzHYMLy8Bui9q3oumk3Hexe3Xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,592038,5Jtcb3pbe1JW7ZHcjsbfeEdxoZmqSNaonDAhsgEyeatYnAHNX1Jf,0.001000000,0.069715432,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:54:00,356636,3NLa23jdfuFLdTnACVyH3XHCRwTDY9v1JTuGT9zJvNSf5vSqviJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,573154,CkpZ5GmLtfoceCh4rXohZqfDFqKjc9U4V5o65EeUc6ENpfNCarnqP,0.001000000,0.068750664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,554724,CkpZY5SrVYY6HCz8E8648fb7h2qwwGgHvshfyLbwMfhQ9sXyZGsvn,0.001000000,0.071050660,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,537439,CkpYWggdb2ySodJtTQWGGQ55pAqqHXjH2YMFDTRBvn7Q6csS2Mcj9,0.001000000,0.068354865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,520336,CkpZ5guTUmUFEfjGDXVQnTbYTtAufYEznjgBVSuf5ZtL1YKNSJhak,0.001000000,0.064051194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,502894,CkpZSdZeYJYDiUqottsyD3qKvcnaKBXFVy8G8WHmcC648A1SnyF6E,0.001000000,0.074693603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,485935,CkpZvdiug7wturjWjbV4dcmiEaJ6ctjZ6LELEQMHkDtiN9bxGUN2p,0.001000000,0.075926142,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,470254,CkpYSoRcKNWgwGtFfm47bxreE3j58VJofX9kr158BFhyvZu4ekZ6o,0.001000000,0.068612153,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,455036,CkpZopYFZeFcstKskSVVPFWHTnBq9hCswFnosLmKZK6YbGCVMa1Kr,0.001000000,0.063168572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq71Er7F573wxY4bkFv3jrP79dUd2nrbmfaUamjiDe3z3NRtDifK,441409,CkpZbXZS3FJiBEsoxdyqr8239hxmbC85tgKffxxCnVXRxk9ZhUVdF,0.001000000,0.070827267,payout_from_AURO_Epoch_69,PAYMENT
