Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,124604,CkpYrsYzcQYnPfVbUEH2M5TF4CLfjQQupQ9h9dbuyu3SY7Akn8e89,0.001000000,8.203739559,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,120878,CkpaKN1LppsNqndujQf5wmkzNfxf1yCHbXUmbLM3RfjCGJE4xqEou,0.001000000,7.485170627,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,116728,CkpaELTKkH1Cif7woPHQNZ9P539PpEP12vZbmBej92wEvKGvjvJ9L,0.001000000,5.876151232,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,113583,CkpZMNtjX6B8JQyk7YuX6r148Y4rxiiPXWdAvsi2q95h6o68yYBfo,0.001000000,6.161545254,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,110036,CkpYuznfkQGkHjCbyXaathGA86h8DYqx3v6w7b7VAaB6LG1BFLMGK,0.001000000,6.635204058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,106700,CkpZopmL1hTgfqhGWzk6YGJJmmvVc5zPMiVJJFKUFi23v6FXj7ZZr,0.001000000,7.144804992,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,103817,CkpaEpkZvZoxoUwmyXogp86DeFqwG2fh7MLyawX55Nnd1XdTvupEN,0.001000000,8.225408610,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,101545,CkpaJvR65QDDvLLwkqH3VVHcfTaLMotnZVBWYTmTi8WWy99z3Byem,0.001000000,9.862036448,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,B62qiw46XwnFZcGuiAZLmeykhYqHcTL9QLR1TUhEqqbarF5ScRKgdSr,5,CkpZCvy4ASsv1puXvPoiLjCQVf9Gk56q1hXxHdrLq2KnmtypMmLXo,0.001100000,292.614500000,,PAYMENT
2024-01-08 05:12:00,320174,3NKS6uXofS6cjKi7cwgZTVbgtyTDa6bqv2Ubdp7bJHdvYKjmghxB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,99330,CkpaCtC2XYDtgRS5KFPGyVhpDCnWXs1jwnU9t3tfdJKKwg4ZeX5FR,0.001000000,7.399416132,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,97075,CkpYnrXawhQJggMEsiqSHr8yfvVTxAVD5xKfGGHjsDy5f4MdyTFoh,0.001000000,8.928643482,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,94837,Ckpa7PKwpC7Q5zim9KUYo4Mr2bwB9gXHuwxW58JnC8TF73ebrju6F,0.001000000,7.250637899,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,92618,CkpZNQbq4b8ZGFdS38smdCXunCn14JCBAkrGKDE9Z9Pf9mCk9kS6h,0.001000000,8.365503825,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,90394,CkpZ2enfs1xudFLRCFuz4a5fTfcb8ADBJ17vdQXySy2MMzfQVkZqe,0.001000000,8.935162908,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:48:00,299846,3NK3SET6syuZisn34Gtv1TLmnnr3r5US6vrQBhJVkd4gWbpjYUmz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,88105,Ckpa87vjw9mmfiBFFAEwDxf6LPHsGcbz86ai2gkV78cmSXPy5txTK,0.001000000,7.525419487,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,85829,CkpZ8cXgFhZPMR3fwHK6Q9XxLFmCDS7VWtveEKitq6HQSaetRzhYY,0.001000000,7.910100549,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,83563,CkpZn88azh2dcjPDvRx1eP2umDBr3JmBDGk5GnKsjeMJm4WsxS9o1,0.001000000,10.223545069,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,81333,CkpZNT4wLqQwX53Eoxman7YvvdfMMN7W7aWxGDgj1rE9uwmRbGN7Y,0.001000000,8.806192021,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqocTWAkpyHM6kRynR6Km427EuEwkATJJZdMroU4CGorW2zJyuNB,79100,CkpYpA3EXz5M5sQ8tEwTvFoMP4XBTH7SdRW97gADtAD8tieZVs3og,0.001000000,9.590493918,Piconbello epoch59 2%fee payout,PAYMENT
