Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,60682,CkpZCtFS3qG7C219JREu8Yh74susfK9BxLhbSyJVXcM7Y626Z3wKD,0.001100000,0.200193947,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-20 12:51:00,235432,3NLUDR8bv9fNGzxmn9FszJ3uFTEzn6HNGgqkowhGc37TiowtvqC7,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,B62qoq1m9tgKqMALHAtuZqLJ9HMwo449vgwFLYb8E2UzNnPvHGmmpYE,5,CkpZbKuajsTnf3BfPLw7UyVGxmzvWb7k5wbXRwyGF2YWFjJVXebm1,0.010100000,50.500746664,,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,55257,CkpYd4zSt4mVhJTUqDuUgKVkQAZrBiDytQz6LjHfYMLLB4i3PSbdr,0.001000000,24.826896565,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,53258,CkpZdYcp3Nt2X1CDUgNs86mWMEiAGBbs9RUcfpBcfnVjyGgyr2B7m,0.001000000,25.683950099,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 11:27:00,225878,3NLjPWER9nyM1Wa27QfbCwDRM3p6FRSn5y5xm5AhRKhBV2ZWkt1D,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,B62qoq1m9tgKqMALHAtuZqLJ9HMwo449vgwFLYb8E2UzNnPvHGmmpYE,4,CkpZ1AQW6KgasAkU41zKZLRaYcH9aLqtHpK436GfoHJiDYKdSHd6P,0.010100000,3000.103015652,,PAYMENT
2023-02-16 11:21:00,225877,3NLwjXrVkjVKSaUoxLtwoXa6c5McaiXHsEzCNfbisF2cLNh4NNGr,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,B62qoq1m9tgKqMALHAtuZqLJ9HMwo449vgwFLYb8E2UzNnPvHGmmpYE,3,CkpZSfrVodQD4jYrcLy7YKMgxNyDooKjer9WptA1TbCrNcH7gygMU,0.010100000,15.000000000,,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,51291,CkpaDnZhhtv1JsPqYWYH6NHMapfagdpDFvXDFooukjN1SQp1yzkw9,0.001000000,17.803577889,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,49311,CkpYvH4V92JGgdsumLgVGS7gSwDd6FpMs8Dc9sAvudwCG3ExZCqM2,0.001000000,21.944077758,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,47325,CkpaG962ZEU95M9G3thRZTqzPgTsk8hvYp2TpVHaKWmSsoeg2v3Er,0.001000000,25.646265758,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmWeJ6VqDRKXHFbgF4qGMrTrzErtskchRjMHwFYhWRrYF1fNYTp1,45371,Ckpa3TBw5kQy2ebGJAc2bDGWM3J8E9BmuZkCsC4NXArimub3GX1pG,0.001000000,31.353373425,Piconbello epoch43 0%fee payout,PAYMENT
