Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 21:54:00,26929,3NKGCN2kJp5p8hhKiLuNEHybpJRpDkBLF2fXAVALns96Ga5oLhmB,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,B62qn7vmqeee5ihSrzJwC6gD9fSHW8HHuDxy3mWWX77MLVY1obuGEvT,6,CkpYhsdzJxAzSKRsxYLpjLFv9oXkSqjNtL7aYiKs6L9UbrvzMaWw3,0.010000000,0.500000000,,PAYMENT
2021-06-03 21:36:00,26925,3NLw9pBGdVB9VRLzwYYQTReP3D5kCsiZQKGz1SsBfRQcgP3J1HXj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,1279,CkpZfX2EKyaX75imU83hJCcoDYqvPGqDwsuhVDpBQW4uZJ8FsjWRb,0.050000000,1.000000000,,PAYMENT
2021-06-03 09:24:00,26754,3NLmzKCiKxLYfqj6879y5XFUj2BqDqhejaQjbpYaf61JZKRq2UVG,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZycE22eck45gmohE5TzDh73Lh1AxzUv5hA833mBsAhidXNckzi,0.100000000,1262.000000000,003b207af357b11f,PAYMENT
2021-06-03 08:57:00,26747,3NLCDmm6cZLfcWrEoUj4FmNMMdGMMCxLnbVicoX81ZYG4URtTNus,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,1122,CkpaDrVZvNLwDedi67gcv3bjjzFJzz1t5XJHWDEJWMTXCHiFqpKxq,0.050000000,1262.034740000,,PAYMENT
2021-06-02 21:48:00,26596,3NLdZVaDorGimryZmRxtf1vAERGpE6EcmxZDFFgduopriZrFQZfr,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZxgWEUcKzqVo9Chatc7smiCwYAvzo49Zu7tn7oCJaHz3A6Rm8m,0.100000000,2187.300000000,003b207af357b11f,PAYMENT
2021-06-02 21:33:00,26592,3NLWAiYZF8KCyXwkHqxFZGJFjz93Np3ngnyLnvqU7nYztDNkYh8J,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,1040,CkpZCuAnXeVYcAnyfir43NzuPFPngFosfZkZbWy13VzN9Ja4TCe98,0.050000000,2187.458780000,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYZkX73pb9zGib4cDp4AW2hxKWvBMMcvd3Qnjdn5Gf3ZvVciQkg,0.100000000,2217.100000000,003b207af357b11f ,PAYMENT
2021-06-02 17:33:00,26540,3NKuvFjQg2jyMXSyVxhtMK6u5516PZmwrGiqEx98VaQy3GzaNCXs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,975,CkpYehaorUecPZ1D9oqS1G5qtg63NaBwVyKTUEXNbDXZ3QKPHAxtz,0.050000000,2217.162220000,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZR6F9WMUpLecVj9N5xtw6rBoBu5CCPkAtepQrRuAfSFypBogct,0.100000000,2145.400000000,003b207af357b11f,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVpv82sZMwFbM5XupepgZCV4qSukuStdV2ViCAbDqFsXaGqFnbS,754,CkpaCdxcaAnwfwK8yPTCXEHhsbwKSV2km57XJSEWZL4rw3pjpuBbB,0.050000000,2145.484840000,,PAYMENT
