Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 21:06:00,272439,3NKYvhowKacwKv6tF2hJZJaEeKGWWwcPgNUx5F6WfaBtACDwzB3N,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYtn8zShHfbwUanN7yMKAHD2paewR4kaQPPfJH57SF1e5XS6co6,0.020000000,1524.958925402,,PAYMENT
2023-07-24 20:39:00,272434,3NLVq1VFdEex42XaJKadeRyApScpZjpphS7gUZuqNuw5KopH8iCL,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,2,CkpZGV8Ts2jzHYnddBDHBKNnXr81k1qUesSBq2ULPFXUXDEyL7hvT,0.010100000,1524.978925402,,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaETXC5JYuTXLjVtqxdh7L5qCHEnYwDrD7Z7jxLhKEMCdLXTsfr,0.020000000,82.980000000,,PAYMENT
2023-04-17 12:33:00,243633,3NLkHZQ7S39W8Ts2umpy1orPL3S8XE6uyCDLqBzt7MHfLjjVCKGq,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,1,CkpZinybGdY2CWD9BrCF5wwqT3xfbauhhCt2JmJNm5s5Hnh17p7nn,0.010100000,83.000000000,,PAYMENT
2021-11-11 18:30:23,79858,3NLghG2Vcrt4h1SpiMA4N8UjLdEun8YWKgWjJybmFSbYNnugFfAJ,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1AvhJHDrmUYmZeqFAxFJ7zAKZw5bXdFVU9FarsLF9QcRqMqbU,0.030000000,1111.572705237,,PAYMENT
2021-11-11 17:51:00,79847,3NKtTQujhvytf4AJYNPLAyEThFuz68foChd3A2nQ4w5GyRL11T5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,42219,CkpYWagkyQVf1KGnvJz3udB3rUCciZtToHMSiCrFnNhsjinntb1M4,0.020000000,1107.499800000,,PAYMENT
2021-09-06 16:30:00,58798,3NKWin5dip1gEyHyXW537wF4jm7LYHjB3BBVZc9FxC7ZqhCZDzqN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,25275,CkpZRzbkBGJvBoibsUjxVXhTJaXUb18fXmmobEngk4vEh69qnjPLS,0.020000000,4.102905237,,PAYMENT
2021-08-18 23:09:00,52619,3NLr6u94UZcsf7fe3M743aiziVAV6Mz24pAsQgWpFwnKRDBh4CP6,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZhbRKq2ovc7UoBPmJBy2F1XTS1VEdKD1z45u1Y4JwwTT7vd2Pu,0.100000000,2083.724626740,,PAYMENT
2021-08-18 21:39:00,52597,3NLhzZTRhDGqrhjebZRW1cv7196JfS2RUeHBsf8oHH8yPHgYGRLL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,19340,CkpYd1JUvCx2a9GT3nFVC1AHfVmaUGxDYttmYg7VxiztFfdy8EUi2,0.020000000,2083.824626740,,PAYMENT
2021-08-14 11:39:00,51122,3NL6AoQ7TU6CDshxuhHiaayTMmgo67rpwkegaXRzu5V6Rs38tjSe,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVcPhMSEFjamn82RJ2aqcbfFof3akDtmDsxtTgWzmpb79EmTC8,0.100000000,12.794521309,,PAYMENT
2021-08-14 10:27:00,51106,3NKDCPSibQSkwjejzbgJX5prWWzuisW8FRY4JzvvUTp2DHnusMTn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5r4cXsfBKrSfCmRfvZwo6whmTo5zY2iLn1UDAPKq48EtoAKwZd,15763,CkpZha7c2KhhjBPMCN48rj5fdnm8ZrnDVE4fdU4yA2eoUEjtugWBL,0.020000000,13.894521309,,PAYMENT
