Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,54,Ckpa4yFoihQtYeVZQvqgbLCLwadLdpUTy5KrsRkwhRyYszQxwhq4J,0.001000000,2588.305043844,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,27,CkpYyg6LHR9rJoX6JtahSug6qu4SW99D7DVBtNASDYjMCqnCPGUKF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,46,Ckpa4Qayo5QpKtbEvBRbju8hWzP8kNxgGks5NSWr7iZYgXEvvsVnc,0.001000000,1507.283897616,payout from mina-pool-payout,PAYMENT
2024-03-29 02:18:00,341239,3NKjUJQidY5YtRT3TAQzwHiKobknMC52cGAm11SYCC1piyRNaWiQ,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,40,CkpYfJXM8Wb9WeBmW5HNS6WN3uuKhBHwFqBXMkGsyCiiyNZF1tfiZ,0.001000000,842.095495508,payout from mina-pool-payout,PAYMENT
2024-03-14 01:12:00,337230,3NLwZeYV9NsA8yqG7KaTREfXX3r8JWTfxdgzYdoJt2TrqExqo7L4,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,33,CkpYr5GLni9WnGEmfRZ7gLdnM2UP9YcGDvs3XWU9SzYgsYmdyHZru,0.001000000,959.097113855,payout from mina-pool-payout,PAYMENT
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,26,CkpZbLxn9knTkQtiGS4W1DVZnb4hTxzLzSqu3E4jA8Kd7m5mypKS3,0.001000000,757.837274632,payout from mina-pool-payout,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,29,CkpZmRBAAZeyjc45QH7zY6Jfp6BgEFJZfaA8LrakTCrY69Vm5tqFf,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,25,CkpYn2BkrnnXnjDuMUmhUQhkVEaJkUGTwt5WZTs4nV3DU9LwEDLoF,0.100000000,25000.000000000,,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,384,CkpYeHbRwiDx9pExvNQVBuH1razmiJa3F5aFqMuuB2xKK7GWTfPUB,0.001000000,1303.817485915,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-25 10:21:00,324647,3NLgj4prfHFX6mv6oEThsv5JfQVz5KrQg87em6p3S2NK1eyhYbch,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,375,CkpYZCD2eKTAbCEcUeoMjYkMnLSfNQFxZqNHN9qi2w5pDSNG8kpwV,0.001000000,1495.569622542,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-13 14:30:00,321480,3NLZEXEWSPzC4x2ds1WSoY5E6VSAvLznUUwmTcJXsruFk9K8exbY,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,365,CkpZ32sa2hHUpxoJXW3rqwpSgudd5rQjkLekxSWeuGtr9JpwAaUyv,0.001000000,1409.670416209,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,26,CkpZxbcqWKLQcBHs8S9hbUP1UGi8nqDbVLVDTmiaJEsC338uC5c4f,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 12:03:00,317544,3NKmaLnBngWSu4zyLfFiHEwaZSjioMDynRPBUsVku5TuHoaio8Pn,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,355,CkpZwkkpfBKsS7Dq6kLbn4Xv7RbaGtho2vVVt1n5mNU5rXXrJEroQ,0.001000000,1054.522126847,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2023-12-11 11:54:00,312848,3NLdewibtphcnYwxyiswp6muDoSDN7uQy3hcWjV8LHWcTGcRv4pf,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,346,CkpYjVEQ4ge1s5eCSetecGJQn2qN4p8FutjVwFBvAwb1eJkeachrk,0.002000000,1500.000000000,Lilialul#6318,PAYMENT
2023-12-01 19:24:00,310173,3NL1i1gw89TmsGEmrAd6CnvU1YDAUzTJufb4pYvZBZHicsvdwM6j,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,25,CkpZWB2XcYaikyPs43NxbBBa6Uy48zho8RawNxo44ZBPx3c9AaqZb,0.100000000,94995.000000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,343,CkpYr73Jxhvd1arPNopPEf2JPiBTnvodMpqZSAGYeWpF3RSRPLNBh,0.002000000,3212.000000000,Lilialul#6318,PAYMENT
2023-11-14 18:09:00,305405,3NKKekWSBdyANaxtDsXJxeRKzxSpkuqFfR1h3dgfoxzp7irtW3An,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,23,CkpZYEimEAxWL2ZcjyodWLk341QjsapkCSvRcH15UJfiHPdXLXKDL,0.010000000,1153.178080000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,24,CkpZbqvjjtASjy7WTNQLfswKRCaFHMo8fiGhmLDFkPpZ3jfxUwUCU,0.100000000,4767.854166700,,PAYMENT
2023-10-27 17:57:00,300266,3NKuakDwzjvGNZxfFsiZijn9Ux2PFkaV8fuFEX7N9jAkvcvVKTT9,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,19,CkpZGb8NGg97CAgbuz3GJFm4HUe5WVqparzNjAhpvT17YipQu2UFq,0.010000000,767.439550000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,23,CkpYhTXWFQzGvTcuGNBDzGapGoYSt5JJYgzgyNxDWmSukH3oxoXyd,0.020000000,5167.170000000,,PAYMENT
2023-10-19 16:45:00,297961,3NLy32LRA3MoHx1B6h3fHyNX1phixfP4DY3LXKsGzQVwMZtDUsAN,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,22,CkpZCjbexz8dPuC3uMJ7s2FvG9UBwHQogEsRsW2XGfk7H2e7QawTL,0.020000000,2.000000000,,PAYMENT
