Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 19:48:00,361191,3NLL83qDQyXMayffKf6FRdUgc6vtbthJgGepTQoqiQmzUGc6Rrif,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,38,5JuWgsNk9xGMLXKHZWHgSCQmNUX8R5pjh922PWuaXufyWAuMbrhD,0.010000000,2160.000000000,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-06-10 19:48:00,361191,3NLL83qDQyXMayffKf6FRdUgc6vtbthJgGepTQoqiQmzUGc6Rrif,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,37,5Juzq8n6jEFsbbwu6oKvHUKQqE9qvmv3zoL3V4ZLh2X3UoHDeGRa,0.010000000,117.220320000,,PAYMENT
2024-06-10 19:48:00,361191,3NLL83qDQyXMayffKf6FRdUgc6vtbthJgGepTQoqiQmzUGc6Rrif,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qnPLi13XfP9QSg1EwtXaGspbp5b6muMV6RpFPc18xgVcxfoofvJT,36,5Juhz11K56NK8XQsMMkpsGieWKod8zFqYDnMfoheAgfMH5RVNfSf,0.010000000,890.980155080,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-06-10 19:48:00,361191,3NLL83qDQyXMayffKf6FRdUgc6vtbthJgGepTQoqiQmzUGc6Rrif,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,35,5JtxsNYp5SBVH6RYKZNdzQnK5KkBr3PRWkZW6Ln8Crg5XnDQF8Fn,0.010000000,1073.965410000,,PAYMENT
2024-06-10 19:48:00,361191,3NLL83qDQyXMayffKf6FRdUgc6vtbthJgGepTQoqiQmzUGc6Rrif,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,34,5JvEG1HLtvEnuZ6dD2AwXgqik6w7J1SZE22kymfL2DjjXgthCQAd,0.010000000,1267.442759210,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-30 15:00:00,358335,3NKZT7mQBMGUMKUzHDYzMNiuh5Xb7vyhTjbwZGHXDNPH3Fzx4qx9,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,33,CkpZGVLKtRDVKAEZuUSjugLnnuLi2hzq1jXimYBk7dGDtiusJkuzN,0.010000000,5926.000000000,,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,32,CkpZ2GQALWAqWLBbCw2ikk8gWEj7u4H2ES1EhSuQ1rguwkUKZBjAT,0.010000000,4320.000000000,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,31,CkpZg9pc7wZWxfvY6wi2sKk4hsYfvcpY2sc9fCQkuRj9dRQB7CpeF,0.010000000,358.752650000,,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qnPLi13XfP9QSg1EwtXaGspbp5b6muMV6RpFPc18xgVcxfoofvJT,30,CkpZQp8CuCVkDdRCeKUt6YWy7dceK5Q4VqqPw85Ywk9uY7i7mVFXE,0.010000000,2304.419086788,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,29,Ckpa4T7uqZfMqTFT58kRaEPaYdXhirb6Aked6o4if7zMVUANaQCFz,0.010000000,2768.672090000,,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,CkpYnbBh8tqyaewdhT2wjkuirokDKPmXgCYzGHRe3dCiVmZFVXzD1,0.010000000,3278.096901573,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-10 21:18:00,352936,3NLaXFrzssSh6rig28y8zfSxGaG2wJs9JU9L69eYj1kjf44hb58w,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,27,CkpZiycoiab5oK7YxehdPYEzPVvnwcbqcWj4u55kFXyrdTRZp5X3Q,0.020000000,1440.000000000,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-10 21:18:00,352936,3NLaXFrzssSh6rig28y8zfSxGaG2wJs9JU9L69eYj1kjf44hb58w,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qnPLi13XfP9QSg1EwtXaGspbp5b6muMV6RpFPc18xgVcxfoofvJT,26,CkpYQVUAT9VSZ9aVcKiNhxbyAHFGfJk66n5VurKaCD67qtZ6HDA7E,0.020000000,1093.730298236,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-10 21:18:00,352936,3NLaXFrzssSh6rig28y8zfSxGaG2wJs9JU9L69eYj1kjf44hb58w,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpZDp797nsgMCP5UfpPyeuzRCwDQRWekk3jDEfzYqdHLHvrSnqWp,0.020000000,1555.860182876,af65ec3950a0e61bd92c7844086f71ce,PAYMENT
2024-05-02 15:12:00,350707,3NLvNSJzfGMCkYnT23yvEd16zxiGNbprtLmtM6GHHeYFWJrQk6R9,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,24,CkpZob8wp7Y8NQz6j59wqsSVoGQvG6otu4WuhpvExUVscxLTsmoxS,0.010000000,3582.000000000,,PAYMENT
