Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,588225,5JvJxiBXjiyNAuhe94apQdnVqwTETEgZFkAcP9mwcnNrZqjE3oax,0.001000000,0.747633734,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,569434,CkpZacvfMWosY62Ut8CUsQwzxejJ9h97qQKApEaBQ9vuRx4ubgEBe,0.001000000,0.740120990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,552030,CkpYqDxhk95ko8BAU917GmdDoA3go62detYwNovXQDUjH3hfvg7pU,0.001000000,0.392317545,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,534963,Ckpa8QNUoNFQXQniKEXcVWr411N4e5LJQ1GjEgfKPt6NNCq5vEFuC,0.001000000,0.342428901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,506485,CkpYf5mMJJ4vCumqJdnzV8sawSanjXc6L3JoS7jse5zWC4JLNifrh,0.001000000,50.050444829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,191103,CkpYRgcz1gyzw6LeZrQdDmAbN86ZtsCsDBSNdR2BoifPSFx3m8mSf,0.002000000,5.194677503,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,189413,CkpZKio9xbrKTkJKhwk6EykbvckUeNoV5onpz9u7hYQypn15iE29q,0.002000000,15.580539656,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,187192,CkpZFEadu43BPfZZAA4jR5Kro83seNjb1AC3XNZjuzSMtb4qyrqLL,0.002000000,31.202927027,payout,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,B62qjiJ3BwM5D4LJMixP6VwGhXA65NVqtQF8GFh2wDnCjg6ChL6ZJ8B,3,Ckpa9npquBcHSUzdhNvMBcPpB1wTjks69FwfGmKoBsVfobgYtXoZT,0.200100000,7253.535699177,,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGpmpXQTcz11YnYKbQVoBPkJwbTEpYbEGSAXizAQgMSiFDaLzhJ,185437,CkpYbmvKvYUrHZoPJ1F1Hrb7QtmHXHD1wtqSgQD71tugvCN33ooLz,0.002000000,15.601567053,payout,PAYMENT
