Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-26 14:09:00,181866,3NKhur4nyq2KXSeZFa8A2eqnK8csrtohuhwzsAE2XDFq7qvsAhR3,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyctfAxGxFAarojL4nzdnscztXGiQQDe4JPePN4XcAmdXqv7kq,0.030000000,499.970000000,,PAYMENT
2022-09-26 14:00:00,181864,3NKz96sbbsFNaTRUa1zJnrVhnxX5XSHCvYkf4mo9fGHfCPdzcKpg,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,9,CkpYoACq7PjodQVE4nCfMrEZgkAxLocbfqndWhAdJR5mnYggMmNDg,0.010100000,500.000000000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ38s6V2nwuJxbxRScrCcePcrze1ta84xMDRHuYAzMxY2oGc41U,0.019500000,500.980500000,,PAYMENT
2022-07-02 12:39:00,153801,3NLj2Bb4vAEdVbMM7hgcAYNexpYCk4XZvLY2Ur8JutS6D9JSygKh,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,8,CkpZ8b4v6MAU5wEf3hN7pex7Lv1rVa3XWcyrgT4onSVwpkFfDc2vS,0.200100000,501.000000000,,PAYMENT
2022-06-21 06:27:00,150109,3NK8Dg1QJBmNoVSRpKCJgiL7JrUoN2PjkRbz41KAQXkdjq7e834N,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNyisvW61NhQknwkyQ1EcXMRdUkskiZUQaQCReu8CupbaTgKPA,0.050000000,499.950000000,,PAYMENT
2022-06-21 05:30:00,150095,3NKKdVgX5koUcKaCjm6udYJZ5Qjc4DBNLQr9H2G4e4m7gvyCiGW3,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,7,CkpYj37Ds7KgkWpBLfebFKDCgVRM1a2wxGHmSuhJGXCWqH9RPU1p1,0.200100000,500.000000000,,PAYMENT
2022-06-18 18:51:00,149263,3NLAp9b9fbMCMjaSXcFdF9zvuJQHgEKPM2rXGGtePtnZzxRbLEzM,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYwpCTWpZ5xMRviWhg7hwHTr1L6ykKsnMReuEn289df8aErvcZt,0.030000000,530.970000000,,PAYMENT
2022-06-18 18:24:00,149258,3NKDxcmwBcMRTqGmTs7t598cyoE6hB7GMQpvMELpPAJJ8ooQaABm,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,6,CkpZ1jYHE7shAh9xLpEL7F3KPTPoHM5qdpLmgcacZojmgQ8f1vMNc,0.200100000,531.000000000,,PAYMENT
2022-05-30 16:51:00,143023,3NKin3cwjFRsr1VFT1PRz1iCbDpwAe14kbYNvHJcTL3c2nRqQUi9,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYz2Bjv2q2QLyiMLPrFY92t9mpnNrqseDjNAS9XNDmNkkBfeyDz,0.010000000,228.990000000,,PAYMENT
2022-05-30 16:21:00,143017,3NL1GLgNowEPwWVJ9ceeQLBXWF3EMSYdW5rnmUC8dNgLJdU3rbyx,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,5,CkpaFivGuL37Hivb1q2KFYVEmNASmkNcyDVGqmoAihjqEAYhLdbNh,0.200100000,229.000000000,,PAYMENT
2022-04-12 07:06:00,127172,3NKKUKraaCX8U7AnKo533bPxh1aTR4AwzC8FXRw381amL38UmaVC,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiF8HeAPcNXVXSz81swH4uEowMWPFhNbtsnR7qB5iTrCSaB2Se,0.010000000,563.242258852,,PAYMENT
2022-04-11 19:36:00,127023,3NLxJmgs6qyr1C1XEbVL4MLmtmFgyNT5Rd73GnQXaTux21FjXSLw,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,4,CkpZS8EAW5PW283Qhpq2CvDf1kT3rwSgBmmmiPLBVhDVYeghFqJvZ,0.200100000,563.252258852,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZojFgxddWAhqMWXugMKbQc6XR9uEZv5vcp4s8iNDsLrcHEz7cZ,0.050000000,497.950000000,,PAYMENT
2022-03-20 09:45:00,119598,3NKiY8NSuVhKw7TSaoWACijEqmoXZDozU1nveCS8eyE3KnR1MaJ4,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,3,CkpYfXq5vzucyCcQjxbhdpoSeNwDNiEZrrSpwFAGyfohR7rz85mgn,0.200100000,498.000000000,,PAYMENT
2022-03-07 15:54:00,115615,3NL7xKNq8bVcEDKFxK37UZiLDrLkJaVoSkBK2FQcygZLueMDYLmt,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAQVUchbWoiyRrs8Ky3cCvnWPacwC8JDncBWtPFTFJxt6dgf1w,0.030000000,512.784600000,,PAYMENT
2022-03-07 15:03:00,115607,3NLT9nSKiHvmpMu1Cq2HzgwH4ML177GyDawvMhF6i7HEFcEkcsMB,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,2,CkpaEhhnq3GDrbG8huhxPi5uhz77P5me8DG9X859K9yCeUrfoGuKk,0.200100000,511.814600000,,PAYMENT
