Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,21574,CkpZnG7avXGyZhZTDrNw6N4np5UUHHuqNcdgC8UCUQZdykqdBSKKg,0.002000000,0.324572855,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,21309,CkpYapcthXTXTjt2uidcRsRxZRyezDfhfY9SoXxxNcKxR9AK45Hu6,0.002000000,0.171235371,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,21062,CkpYywfRJJLWhgZZ28oWQ8rPnsa8SV9LWP291151K9NWjMKCyeR9Q,0.002000000,0.193073995,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,20807,CkpYd2kJd9qRBtXQ4vQvksuceb91NKUaysxQcSyGpZUjXxqyPYLFH,0.002000000,0.140984698,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,20563,CkpaKD1kbZUCjCZJTBubiacEqSre2eMrzzr6Ju4PooiQEGTi1NsMM,0.002000000,0.281916644,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,20315,CkpZSndjDsuHXz4SsvxDQhnnhiEqMJWGXDyCvqcmVKwagpVFDDVbo,0.002000000,0.140149457,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,20076,CkpZJpxNUz62GazPDY9HPobhKVF2YbSxoniYTLmZe4H7qCyzJiK8L,0.002000000,0.228674711,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,19834,CkpZZTgmWJXGwG56BqcwnLBvmRRMvfFK3cQydVSbkiTJz4Bg54axS,0.002000000,0.177069924,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,19604,CkpYnj5gzErXrrXZTF1sc9QaEMSfYpF3pCnbLwZSrDhoma7hvyLBy,0.002000000,0.243460763,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrY768jTgvYqf8wAraxswfUV546rNKcbsLuYWSvbznX4Zd81SAC,19363,CkpZ85tLMp4bFHC5HhdxFVRg8GbxBicPZf3zXZK1UtwZkxF3kDoki,0.002000000,0.163772599,2/2_epoch_64,PAYMENT
