Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,562086,CkpZuDaqFDbp9Sp6b7tnKgthPbGsgeW7Dtw6FWpCoG9v3oDeGBiZC,0.001000000,11.713159582,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,543715,CkpYoNZJpCYLsQaWrh6fmshtVdsJWQFqfwJLvWgcm2fe39kdkweS6,0.001000000,12.105013881,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,526483,CkpZaRGP46QT3n2KerWGTsZp22ZLkMmkgXTzd9iFdXSfeHoEaZacR,0.001000000,11.645731768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,508926,CkpZJFjMg8ipN6pnwKmrEqd1RsQNDohJE6F7du8uYsxox8DnjmGqu,0.001000000,10.912316137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,491857,CkpYVrb2SNQNB5Ajgyt8mcGxuiWiaSPTpdy3yuKKKQgr6zB8MMPCi,0.001000000,12.725003919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,476038,CkpYqWhMtSuZrzN6Jq5xntA8VeDsUDasConBL95Fs32qCkwspf35A,0.001000000,12.963459764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,460669,CkpZBE7Wb1eqAZAgyKTUU4aKAhn3e6RWQNrJDekJ84cFuBBJj63m4,0.001000000,11.743966745,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,447735,Ckpa1uFudmtW1apWzsdef8sJdR7hA24NFVNQaZQgfwiEuW1FK9h9u,0.001000000,7.336656544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,434654,CkpYVNnKnpY9srud6Bu9BwAuWBAwKWvA48tUc4YQnKPZUEkkn2waK,0.001000000,8.226162012,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokrsPqRrXTvS81ZDrEvuq1xenSfubD5JwTr3ZMdTrrwV8dWn7Gt,421742,CkpZRoJfngCrzZYbTS9bCT1reNa37vNnXjEJoMhY1b9HtF4PhiezB,0.001000000,8.235473055,payout_from_AURO_Epoch_68,PAYMENT
