Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,557008,CkpYo27ZQqFRUmLZPq8VoM3DiAXbQMZ4YFKA1ct5sJXApQptg5o6E,0.005000000,27.412569287,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,552389,CkpZwW5kdca5yzZza8gkZkwR8a9sqmzfnTBcPyChDfXLNXPfMdPfx,0.005000000,31.552302840,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,547987,CkpYYzN4R47XuBtcRLraE4rsvjDbtynnkmE875sDszTGNLPwLsj91,0.005000000,22.838499040,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,543310,CkpZsHHqAqDSZPTPjdnahoK5utRyiZfNzrKMdJqwUnvQRHGQuDBKA,0.005000000,30.363007851,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,538970,CkpaBFaZ1Ws8LvKtMVCcrCxqX1TgsKQQXmWtF2iZiVWXjKpePZVgz,0.005000000,21.786297238,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,534305,CkpYsuawFPrReHTyKW3uxQdGuV1UqaF5ho1KHbsbaG9xvPcRzWCAq,0.005000000,26.526662909,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,530024,CkpYce8LdUvrJL4CsadkQqWuQFRCyvHekw4rtcf9fuLnTLfrQL3Mp,0.005000000,20.556563272,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,525294,CkpZcAydTxtZdkQRsBbkN192xW7zJYkxs9rTmxwrBWsCRKs8AEgGv,0.005000000,30.634868171,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,520947,CkpaAi5ZU2YanZZZ8uq3hk3TdP7bKBuQL99XtvoA3fFRATEbhfsqK,0.005000000,22.150810189,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,516229,CkpZFAHrXfW6p2X68dozSqyrgWi1Fs1a2UU6D2sUBW3tcEj7uT48F,0.005000000,31.799327011,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,511871,CkpZNXkRhu34AjZQm4aJXVtxksdpKfiQpZy2gw5jjdPAxZhVoasD5,0.005000000,23.168541267,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,507175,CkpZjcvBfTaF55qatUbQik48btwuQUbb2nVBtswiYPGu6vxkfNm71,0.005000000,31.983061889,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,502710,CkpZg6nKcTbzK4UqRiHrjMpr9NX48igs3Fr8CkXFhBiPLWY2EMDvw,0.005000000,26.366793158,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,498044,CkpYjH1euqsFDsVoSf349zLXtdZRMHPQUeei9kiNTDmG2258yvPEk,0.005000000,26.509121222,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnf9DuCriXa5pLHwe849i4vHc1VTofHEUjiLZQybknXScmXFYvy,493703,CkpZAkxdus1kVu41XEAEkvyLo4EodRWJgJiPbNE749BqqG3eX22Pw,0.005000000,25.514251756,MinaExplorer Payout 318 #342654,PAYMENT
