Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,560542,CkpZu58qNQzZ6Xdb3PcbgFUYXXhYm7RYDVsFSYd7DKypWvutpW78m,0.005000000,0.154649045,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,551452,CkpZFPiMjJ3kw2JWVEA7Cj3FDe2p6GqCHzfw8papQKeqEyLwZ4vyS,0.005000000,0.139533235,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,542500,CkpaEYD7QC2rfikiJTLFhuxDZcBS6dCPA7F7V3aeaLXSShi6n5Phm,0.005000000,0.126710840,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,533448,CkpaCCfALvnSdi7K4ysefFkL2ppw6abKKxwRrUU2nQAw6799fajLn,0.005000000,0.134259313,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,524374,CkpaLcsYGVnjWfR6NQRd1Uj26QAVMCftjKnDpDpBc6iwk41tkKrR4,0.005000000,0.141534477,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,515280,CkpZie5epGSYtg57TMLYWue2JSyh3Yjxdhniy8D8yi1ruRdR7Ct2T,0.005000000,0.144735021,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,506221,CkpZoUDc1uWqTCDYPqLL4WAtJzXkygjV5twKqMzw9h5BRUD6LNfah,0.005000000,0.139173389,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,497097,CkpYScMpNtyDH383L8xkW6ppKSWaD7axeWAFkPSGPr9LgXqS9vLT9,0.005000000,0.152369831,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,488496,CkpZbWNXT4uVCtfZgSnkDBsfZfFRSZYe6weTedb6QZRzG6gaESN9Z,0.005000000,0.100809457,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-06 02:00:00,335452,3NKiUjo8qoPTTRgY8wvPRdGPvaFiwQQ531oL28EMm8qCciAWRGgp,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYiSyKUpSEJgpkzFFHCdzEXbWc4rnpesnfp7uXTcjAJ9wn3vCjM,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-06 01:48:00,335449,3NK44ESKuR3fNQiXeeUhXKJ4kVevjf13XERJFc5UTrDYJWC6RRjZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qs1s2oVuLC7otnY12Fmfho9KCbbCNEYrJko2dGP4t5j37APSc4JQ,9117,Ckpa87m312ggRCACmNPGG4E8Qjs5L4bvQYmMFJs33Ng9resU2esG5,0.200000000,39.000000000,,PAYMENT
