Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,133838,5JtoSitrMQd3zrEpcpkuM6SktHXbobEMVPqARgyx7CCUubvydyi8,0.001000000,0.740702159,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,130062,CkpZRRneRtpWr1UvTb1azUzup7Tu5hehAxDSyi8uSBFJUHNK5oW7c,0.001000000,0.624721297,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,126323,CkpYt7bnbGqJFjQcJVLkRAscRmwsTLg2eg4H6u1AzJFVE4xi55x3U,0.001000000,0.815001689,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,122616,CkpZA5ncoX7z2Z4io4kKrer9zu7EWe2meVT5t28Vxe5HPZTV1URsq,0.001000000,0.743645408,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,118262,CkpYzuYeQUxmF4NZJ8Q7T4N15DwsQXdQPCsF6eDm6Cwyxsf9ooH1M,0.001000000,0.581920137,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,115297,CkpYYLxuJkVYdTsuAeMfVi89HCt8s9uHtws3VTmL2GS3A4r7hvM4h,0.001000000,0.607979030,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,111269,Ckpa8utSSEQ4pweKrQvp1A1r3YyQJDZFpskTpDUf5M4rSPXCdvC7u,0.001000000,0.985554725,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,107761,CkpYpm7XoCXhd6ta4zcjaJDeEfoVn53aZDWk8p6P27HDL4uudFDLH,0.001000000,1.071713877,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,B62qkB7uHmZeHXHpwCtt537v4AtbtuEXe4b81efpMrfCB2KaWPuUeea,1,CkpYcEEZ43nKsnMQ4FKi1uuxzpykSPzoDA2F5j6c8WsxxDvn3pHoQ,0.001100000,50.500000000,,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,104689,CkpZge6WaLYduLrBMBBJy6Bhs3gWLr1JXMu2rfGs9Qgvo9ck2yySj,0.001000000,0.959996580,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:06:00,319495,3NLTpqsuBZ3heojyQjmvBrijqLBzr1SVCGkTAqDu1cJ5GY247mNu,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZvJF8umAje4CuufpnRpBoSpFfoM8zwQVBpMaTkYAVzx1pkXdzz,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,2,CkpaH7uqeZ2jsc46oEhU7dKnaM5AjKer1zzvpMZRcF9AnE6z15FVw,0.001100000,151.000000000,,PAYMENT
