Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:00:00,359114,3NKSgGPzV9j1oHwF2tMjLgK4KcHxNCEGRLMTruN6hsMX6pzwdJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,214652,CkpYSUhncutCShGWfzniHKqpRg26r74dJtSPvoB5k7WbxGwhMiGKJ,0.002000000,0.000131561,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,212437,CkpZERPdym4JzxyKb5BV5TTC8DCvwrpq5vkkWjAw6WGUUHMiWsyLN,0.002000000,0.000065775,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,210221,CkpaJv7dbGYPKUc3Z72aa9gELLgSvVzgi87YEx7fqJgaNHQAJPJLw,0.002000000,0.000066721,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,208001,CkpYfBtpV3ge87Z6AEzGRf1B99sr51jFr7fJ3vjvPCiMeUVNEfnQ6,0.002000000,0.000088968,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,190925,CkpYtgCDCB1BwNhzNuYkifXyCueFNfYKe5LuHBsxyzHu73rACgSdh,0.002000000,0.007621157,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,188704,CkpZSvvktmaqs3JU9bffRe6hJrQwN8F6YEdYhjXPZqyErDbZZ3uv1,0.002000000,0.015262783,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,186949,CkpYp5QMJVno2TGn9joQoVjYo6RFhrHuEjMgVWJ22nb5ijmKnPTQg,0.002000000,0.007631443,payout,PAYMENT
2024-03-05 20:33:00,335397,3NKU69RHsWYniSPqSqBrGEMHkshu5mzX4gcS26pno1B7KjkTZqoD,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,B62qmeUFMrupPw2LnRcAoifKFD8NeExQzqacCCYX8KLZ5oYVT62nbjh,5,Ckpa95DYRLXCYmBHm6RqxeSG7b1PwnDnSEDqfhGqJAx6Q5pHBo8XH,0.010100000,3.525810199,,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,185204,CkpZxqZgxAequMn9WWUv3ezi6r7BG7P9CMEhAND57gG4p14uvW1PB,0.002000000,0.007228860,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,183467,CkpYwqimtGLv8kvN7wpvJsEabVA2rUEwtPX9GciCyXozgYFxGQis1,0.002000000,0.007225282,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,180191,CkpYRqKkbT4JdoQpW8jzgPLbwdVteWyte1Q45FSeHfWoDxq2hMWAJ,0.002000000,0.004699520,payout,PAYMENT
2024-02-03 10:15:00,327173,3NLUpjDd2zTXqSviiNgWgGCtqkizZEpnrznuPci7Crudz9PwTQNL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,173855,CkpZtJxfVggqS2d3T1hBqM9t8QwFCgUjP7jUSGb13nbL3aJTv7xX1,0.002000000,0.006681975,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,170922,CkpZvGKSaQkAzxxAJsDQbWZK3DNJ19fXg4cA3UuS2fSqeytosJHLW,0.002000000,0.002688797,payout,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,166128,CkpYir6rceiwa1y28WDw3MqdipdaPixSrDeVDHjSLXXMfqUMEAgk8,0.002000000,0.008067323,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,158573,Ckpa5kzstAdASJGiuhQoeM8cRgeXAVJf2Bx5DECBcXoprjACB2Gho,0.002000000,0.014461670,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,154767,CkpZZr8tji8iBwZZfk4gJMSYj8GuvS6jjNkMGqMR9cGKGox53RRYd,0.002000000,0.027456192,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnG92oLMSF7awPT7J9VKzvUsgTyeUyoSWUwQpgvAHMz9v2wxi7Dw,152666,CkpYbG2FngT6dJpK5CxFfUQoWwvusaxurVckMc4f3mb2Pw2TSjgcM,0.002000000,0.030665638,payout,PAYMENT
