Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,133861,5JuH2CHudvcWmhsjDReh4eWk5uMc1c4Ey72CNqiszK291wj2LkPC,0.001000000,0.739731886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,130085,CkpaE8GE6Tn4QCbnycLcLbD813YjRZsFhqNZhwuXaYBFgsgwRwvcn,0.001000000,0.623903188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,126345,CkpaFipwSDWf2EBEuG2ot5WCQ888KpWBveaPPuxsFEyvfnPbHt5Pa,0.001000000,0.813920165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,122635,CkpZ7fmUgygQxAnx7jrmmeTm6uYooj7f84aBac6oAkbHAT4MvvFyt,0.001000000,0.742629367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,118537,CkpZFUZboWinAwhPbgLEVXruZscYKG7dHKh5wdzfggYRWjJQKks1M,0.001000000,0.582962963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,115264,Ckpa3Be4enPjac9jptKdJHSpSD2zTUPsFFeCr7h1MDLj4uMPXZP36,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,111670,CkpYnuQ9jxPej4B29zVbtw8pLqfXo8LsZCWq6mFxWrpSHdi2m5cZr,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,108150,CkpZNjEpKQXNRrtaJX8svNL9YW7eRqM6WKiSSXdsFiuXgfsRVVNRS,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 04:06:00,319918,3NKgQNHChGDuz1UdLKbg4dyj8yJF1VYzqF9NBZw7ENvRHMrFNYNF,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZm5Rjh2LNiYyT5R74zn1BcFcjAFbPotTcmpQ3xYoDkhdqxKMqD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 03:21:00,319909,3NKYjTiuWTjmSSznpVbX5gTkxxLkT4De3ui6MuHzv8VnocoRhJ9H,B62qjMQweFm6SzZR1qJZMR1tN3ULr5jyuxpV8phLvGc1C3SbEzAzn7f,B62qizn5JWfV4Aoo5J1FDQWM2Ev768fi6mp5RjW16Pd86eR79Uwmh78,3,CkpYsFDVchBRQuWPQjQwiwAXqPKdKkuC4NFG7vQZ3B2KKehxsDVog,0.010100000,102.000000000,,PAYMENT
