Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 06:27:00,192412,3NKWvopHTsLqKa1YmYgYyLmWQfkbYHDq7KSZq18Qsf4kngnn8Cbw,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUoAFTuNBP2ZPsTJNgReSSimyQq3CtmbMNuFFr8y2GrdoUXxVi,0.100000000,240.900000000,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,6,CkpZtu2NqQzbfcjiJCWvdQTeMfEiYPqP1jhomoSGoWWwauCjP5GgG,0.010100000,241.000000000,,PAYMENT
2022-08-05 01:54:00,164846,3NL33wtXyMYxgk8oHq7gJQpK4nPm8DVce3CuSHC9N7c7P1dpwufP,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaE1mgcGqyj7AUf1JHmx98YZ1Fen4FEn4wwZVU3ArHkZPkt9v18,0.030000000,498.970000000,,PAYMENT
2022-08-05 01:18:00,164839,3NLsiMntQbhojg8FqamCoME9to4io8YcxAupMyGakak2yGMTsm4B,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,4,CkpaExRoCDWsb3FigNtfEWMezHsrikr1bnqQVmpPMAXYhrxKDhuhL,0.010100000,499.000000000,,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHrVuvzTQGMNCVjFsLdyxVRztLFt1y1AQs4XR63Dc7mAsyzmfv,0.010000000,611.990000000,,PAYMENT
2022-05-11 15:00:00,136746,3NLcGuk9adSkDim8gvSthFcducYLBMcS1WpLXgSzZiBfh5BGDsm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,60316,CkpZSJcb3iWVdcrif54BQw9jFfbCHehfDVgFLgZW8xAkRyuBpMPKc,0.020000000,612.000000000,,PAYMENT
2022-02-11 06:27:00,107932,3NLiWg2UHc7sMJXYDWaHVQxkNdUth36j27QNjUrxtgFnq8Yxap4U,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYTFnJK6qvHW3CvMWYHtNYuLowNwYsF2Cnq659wHjKdEHPcKcVk,0.010000000,17.990000000,,PAYMENT
2022-02-11 05:12:00,107914,3NLP2tTpKMedF3H5tcnM3M5dy5dZ1d7nSi2R3oCRRLcA2FfWtaDG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,53004,CkpYuBSBhUFNgxpoZsojdFkqUVytxjA8EF9RJh9Zp5yHo9fP9EWGy,0.020000000,18.000000000,,PAYMENT
2022-01-23 14:00:00,102409,3NLbKBqHuvnz4BhUE2f5hyB1Q5xt7K9EyjQmPBvSXoSWKTTqcw6w,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZo1ujhUQZUTKARARYEVMS8aKewmdjSDUNnvNEgUQcny9udBAvc,0.100000000,45.900000000,,PAYMENT
2022-01-23 13:21:00,102405,3NLi8qELtDiQxaKj7rvtjojej6WLvtVyitPhWiiCJdftomuiM5vj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,51503,CkpZvApLLRQscRGN6UZ3J32vtug6bafRT2xCuv2PDgv1y8HWiDFCm,0.020000000,46.000000000,,PAYMENT
