Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,7,CkpaGrxoYCX3yRkffFZT4Uq19LU6eRuToaeScMagCDvW3aUv87RKT,0.001000000,580.085546574,B62NODE %0 FEE Epoch77,PAYMENT
2024-05-20 05:48:00,355557,3NKnLR4FtaKQ5ZBQKwU43uic2UKAvMJ5Vq9u9KN43TbBKvKC896m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,30918,CkpYiVUffipqneA1wCpTB6wVRKZjtgpx55HfkyFhQ55m5XKHRVBhC,0.050000000,1046.230467860,,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,112424,CkpYWXWC4BQYuAh8dTZXriKLtDrmWnC1zsSYfdNGyesyzZXr2BD3Q,0.001000000,395.787941846,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,108887,CkpZLj67pbEWGSwwL67T8dxwtZecPhfaeub2GSWsjjWYxKsRSPgxQ,0.001000000,426.985817844,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,105464,CkpYsE4QnhByKXhj7fva9gYniPbnKaoSP2NmaWCggm1dCVE7qHUAB,0.001000000,461.062673107,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 21:33:00,331827,3NLnjkjDmcSqatT6VGZLqpYHv3qBpQ8UJws3Q8HJzs4FfNuzTRxu,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,1,CkpYnFzLpdGwSsX9GTnADS7WPbtaHb6npZsPYJ8obWBai5azCw32U,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,102910,CkpZ5xR1a39C8LHCEyyqmkeNEU1vJTGPAtvfhwXp9oSL3Msmz9XBM,0.001000000,410.815669362,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,100665,CkpYdxMEnsZVnXAj4rCuBoHGNJBNJz4EwgMKLqiRb3UzJx64pBA23,0.001000000,455.033416233,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,98427,CkpZHyQGeAwfg8kXNEu7GLiGh2rrAWc1cd2N3N7mm8fatZ3yHpjAx,0.001000000,341.408383974,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 00:45:00,319878,3NKxaNDPnDvkPf5tbXYrqYJooahU5N2mUDtJMqrD9Kb4NT3oFxDc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,26995,CkpZNAKgAhPn2wEPifPwAZEjPjZG2tnLyjZJR7Lp8MP16V3wqgGSM,0.055293055,4890.000000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,96160,CkpaFRsdih9c2eW33nc8bTytNTXZ3FJv4T46fgv5zXrJkwA9xyoY2,0.001000000,411.964482145,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,93929,CkpZ1MmYqRTJXjZYL83jkHz9K8xjA58xmjJMY9z5JLkyHmUkc48VB,0.001000000,334.537657370,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,91721,CkpZGufK8QUXvsa6dL52d4hCHTZDtwrYM9HWpt9AXhUPVCUSSkjQv,0.001000000,386.310508188,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,89420,CkpYYb9H7XuZt6BsTzDya3pF1231HvN62SUcABZXrCLT3n8nvorhK,0.001000000,412.996429566,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,87142,CkpZYsP5u4bd54KLEACKs3ioaWHzeonWiGMRTz8fUmEnttFUkcKJu,0.001000000,297.542613077,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,84880,CkpZ5bLoJwDDotC6cXgZTiEerBKZMNd2AeCpk2TTkjKaDvoaUFwP2,0.001000000,312.752262290,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-08 18:15:00,294716,3NLeFggxp2ywTFNgLhs2R9N8qwr2GJkCP77j5WPTKYcjLVWTdnq5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,23618,CkpYtjLjoRsFz4mQGkEXJZeBHRtFQh6xCdKpzFUEESGaSCfVzvhrB,0.050000000,7200.000000000,,PAYMENT
2023-10-05 17:06:00,293793,3NKrVbx7EfvZiQduAA45P5aEhh3L5KK9SvdoBSNvjzQ1MyFsjkUH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqNPo7NvJV7p8gYbrbMz6ykEB1S99fnKJWm7rargkKk42qTs11MN,23579,CkpaKfFijKF87ZNTkM3UpDieB8eDkcoewCUCaxa7nSWAFesUjdcZL,0.050000000,1062.357058860,,PAYMENT
