Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,68170,CkpYztFHtAEih17E47thLpEnQU1shHL15P7Mp3zQBiLwgQLpVt3Dt,0.015000000,0.000737079,FPayment,PAYMENT
2024-03-16 07:24:00,337829,3NLBtojRmL2ZXThXu3jzmTVx22vki32dcvwfpeoofZtiFdUmVEtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,67410,CkpYXKrhV11eAphTrSkrveJePSjHN2wvcPeV4NgE61t4N2aq1sQgy,0.015000000,0.005530240,FPayment,PAYMENT
2024-03-04 19:36:00,335119,3NLDjDsW1Gk2x49VDAvPTCGv1Dqthzd3SAhtzG6gFg17zQiceg5i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,66623,CkpZDHRC25rPd14m1iERjEWQFg6Kvs5NgoGCwYbdxsuHy2NEwQW8o,0.015000000,0.002406132,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,65323,CkpZwD9GwzdeZZdbJRmhJW16kzM6aSnfnvGGcS17FkyUBDUbh8M5Z,0.015000000,0.006791405,FPayment,PAYMENT
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,64599,CkpaEBND1FYXJ2h4mqwR3BDVbGfRNE4wFkRL6195uZggBXz4shaNC,0.015000000,0.002401438,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,64354,CkpZoLarZBRymummLPhSCynrSDzMZ9qJQseQ7UJsLPwyeKHJsBTWw,0.015000000,0.008846232,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,63879,Ckpa7rqqiZLEpGgkUW34HXKxNZSKi2BVgEdqA529tw6Ayj5PSBvZM,0.015000000,0.001132976,FPayment,PAYMENT
2024-01-18 20:48:00,322912,3NKt3ZYtDeumbaKA56zrBJyFzKXRmngBXLYdJtWLT7zWUExkYeAZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,63139,CkpZTUHJdPpGECtkXCUbwWpbPN3jxZ9xky1yo5hNHuucw64dwaQeG,0.015000000,0.002954086,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,62015,CkpYxNLVCKaLSghVczTeRd6fNE4DHQDDFwMrxvMYSN6E7jZPcGusq,0.015000000,0.002278188,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmtP8pUe6t4uZREakhrUanYhVeUNTtqBuQdLrD1HokNmavSY8N5p,61491,CkpZpbpqcnxNkQQo78g6xqkG6DqmTMKeTFZ6hNfNesj5LgJdXMcf2,0.015000000,0.008931122,FPayment,PAYMENT
