Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:36:00,302972,3NLePuWFA8gFde6425nUpKdYtwv2wQXHkVh5V2WaxBbTYfNDijoR,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZhNX9PCkywS39ZsY7r9yNNJppe5EWivDgRHL8UxBf3DPtJm2KU,0.300000000,1237.333400000,,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,21806,CkpZqH8xUARyScxEjRBEV9UcVPL3Qd1w6MahNDwm86mahmvUiyCAo,0.300000000,1237.633400000,,PAYMENT
2023-09-05 17:12:00,284945,3NLdcTdFiHaHhQgardhrN64c8eabFM4PQ1BomyZe232MUeSMgYwZ,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZs5aKVsHxQ251kYqDspu1tjSkP5MVq1UowdrFZ2U6dwFToJUMx,0.050000000,9.809807191,,PAYMENT
2023-09-05 16:42:00,284941,3NLHxhP8GsCJ1HE3vbNoVMS6mh63xWpydYw5J98AdD9T7EczrMp7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,7207,CkpYkfJSZVqj9qb8dnkXmtDUx5o54tajcnHETbhMaS1GkfvUPJCLA,0.020000000,9.859807191,,PAYMENT
2023-08-27 08:27:00,282317,3NKSLqFbKhudmP1DzeicZxLvqTvDE1rW3sZ75EUg1uH6xjtJzRwY,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ6vjJE5KXpvd5JFvQo1qJeivho4x9nE77Vrskmcs55pmhcQh16,0.050000000,471.552580000,,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,11294,CkpZ1JLFVLoPMdwSaaavKiT64t1CAABtmhUQjSyLBECzjDEM6AirJ,0.050000000,471.602580000,,PAYMENT
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa4cxtoWgQNubF4xNujq8gK5suLxudRv8PhWqFgEwhcfYs7owqx,0.050000000,458.440580000,,PAYMENT
2023-03-10 19:06:00,232587,3NL3djWcZbpcZJ1ocuoGj9AfdGwP2ue6P9nURwcSZVgYg4X1mFmw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,11466,CkpYcG685hDFRCNYt2pxLoLVyy77hxaAMUhwJoXqMhkP9sRTq6Lxe,0.030000000,458.490580000,,PAYMENT
2023-03-04 20:09:00,230810,3NL2Q3xyZ6Y2Y83MYwEuh9ZPvmZ9huqFUfjZ61aWjCNX8LjhTUQY,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYxY4YJ7crhmkm8nd9F95VUP2nY66R63n75RAUAMSovNpAVZ5DS,0.050000000,493.802440000,,PAYMENT
2023-03-04 19:48:00,230805,3NKKLqziVPPzygpHtB2AXwY85kbnCe5swoxnPbsw28aNhDZhLyYH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxhaPyMq6E8UuwqYvspaUDaWy34uv3nJdUvteNLCDr2VDUoYvzg,9782,CkpZgvexktti9wiQbxaGUb6RcdpKd5kBbi9xo5nWKEBwDP3FGs7JE,0.007500000,493.852440000,,PAYMENT
