Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,583806,5JueHZM8QztwoCJFQ2w98hAKtAdHgg38zmWtecymHFGa2xCM7biR,0.002500000,0.101825530,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,542767,CkpZYcutt1oudkrZm3BVRtdx1kohuKfVJ5DSQ48rBzcPnWpZpE5DG,0.005000000,0.102022271,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,502062,CkpZ4zDw8RTbYGYba9T4MFwBqoWZrmkaAq63CCE9TSHfvQueqb2HN,0.005000000,0.105763429,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,462212,CkpYdM5GFkUYXLApYs1R4CLMG3szEEDzsPA17RpFYD8rqRc71c77z,0.005000000,0.103676710,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,424603,Ckpa6FnWVDPPVDfQ2UZ5UqGzkCRjtDsEYHbrsgV33d8nKuQsV8ixo,0.005000000,0.113032856,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,389592,CkpaFaYGAdoJTbqEuqEDdzszqEwW4f6qysuxQM3aSuVs8KVB3LPQT,0.005000000,0.102501090,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,346791,CkpZWW4bFoKWs12enSuvxFSEC5N73gfCJ7apJqdoX8kB4hKDzvJvT,0.005000000,0.140956380,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,342131,CkpYhghgwJU5rt3Lox28NEqw4zUVCqNmF7QSNp22PJyL11umatLMk,0.005000000,0.644828507,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,338253,CkpZqzV8HFtYLwvmrmiKv4ZkWP6c1NoyUFjrCZAHMrPBN79giLo7f,0.005000000,0.830489256,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6ULw5AunpFF1fGL1bGAxBUqZspz6o6RF3bi6f8yFmv2K9qgZRf,334567,CkpaCtbcRL68cQV4Y2csdSAA5d6QGaL7jTa9nzdMZvd54VFLD6bTp,0.005000000,0.566530527,MinaExplorer Payout 278 #305627,PAYMENT
