Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ6VGtCEpirxeW6qVHFyCNnHBg836PtU3pcFsvevap86y94agfZ,0.500000000,1439.500000000,memo,PAYMENT
2023-11-30 20:42:00,309901,3NLKujn1eH1dhA5zDoZJVxYNxqZtoGeDMeuDU1y2PhwMtZZYjBFB,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,37,CkpaC7WKiMeWQawbEG75LtLaZB8pMz1RGEvZkHiWgWCfQrNztjEHW,0.010000000,1440.000000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYSJzL6Jy41NkBPihX3etrtU8gSoNVBv8ZXexuNahs5wA9ZwU2S,0.500000000,4324.720000000,memo,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,36,CkpZSbpfBfMktUA6JJERRcwM94d7yGCCSaTTppZTz8b9H3ukiCAh6,0.010000000,4325.220000000,,PAYMENT
2023-10-29 21:33:00,300864,3NL2FXNmVXpDjaFuyJWagXCA9i67Xs8o3hwhQWckTsyPZJhDLBan,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYmQTZMcqwsZSXSdE3VU5zEkSS6Uow1hndbWE4QondZBM29NrX7,0.500000000,1441.500000000,memo,PAYMENT
2023-10-29 20:48:00,300858,3NL5mMngWpwCMVZnjU5Vaq63c5MhPXRU4NJQ6MxGWqqHDHuMm96u,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,35,CkpZedLKhGfyKwpWB2ZkUdJcMewVKNp9tqrRAkEgziV2LybfhHE2B,0.031800000,1442.000000000,,PAYMENT
2023-10-23 22:33:00,299268,3NKN7UZJCWh8ne8JdfnMoniyo835ejcB7CZYkpxNxCQ9YmhnSFzw,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYidGNCKTFSGDgNNGrb9rgkBjUkBwrQwwxYPRPFwexLkUJTaoUJ,0.030000000,1440.970000000,memo,PAYMENT
2023-10-23 22:24:00,299266,3NKosTLwNZbQQHi2vn1uhjjKTYqji87N9wDXyzZiGVqnWD5W9cAL,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,34,CkpaAQ3FtQ7GFcpRfBdxE6AR1aGkvj3iX3w5N2tppPtbejeQMyAf2,0.010000000,1441.000000000,,PAYMENT
2023-10-05 15:27:00,293771,3NLrQD2L8Nhdxr77etcfjJsRujYqM1XtHkGJBmWB1W3H5RoLvQVq,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZmV3vP4HWyLvqGGLSFUxrGk6JDC5syKzJg1jPUDhtYwftS2XX4,0.030000000,1441.970000000,memo,PAYMENT
2023-10-05 15:18:00,293768,3NKYVSw3NvhNvHEQzQQQsho8qFQ2BLVk35mTfgwPKMKXScW3vAux,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,33,Ckpa5UY2NEJqjtiRp5QiBgozBY5wtbj9bRQyvi7EaToa2M4uiKNDd,0.010000000,1442.000000000,,PAYMENT
