Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,65406,CkpZnNumoyX5MnEUa9ivpvGgMzXZ2MrnVJyWQqwGwDdiHEJunYh4K,0.003000000,1.772530470,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,64155,CkpaAd1a5SPtrKt5vpBKoSt6GApGJ5Eodo3jwRwmEidJaaPdxM3uE,0.003000000,2.511399560,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,62956,CkpaCLztz1hNjBVuaiwEr5Uemamnr61PMNJr181ifypmTM1oggmtJ,0.003000000,1.896821050,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,61770,CkpZXXK8v7Xb2SHtZxKfb9DNTtjvZdmZAcVSsFzRnQpW9e3SmLuVJ,0.003000000,2.158255560,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,60469,CkpZX3yQuQDG8pibNbjCXYiq2SHM2wCwTTmo6XzTHUe6mZb32rHx8,0.003000000,3.105711600,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,59224,CkpaE6h5TLxALJapjVLZay4vmaVsU2LEGpQ4EfD7eohRik2BWuMTm,0.003000000,2.962643200,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,58037,CkpYTTL24xWQ11vLN6vNKtxQbSYgM3r34Bcsg3ZjZFmrYXiZfz3BX,0.003000000,2.479370050,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,56871,CkpYTKtM9dtsWU3Cpuf132mAVxaxrAYiKHBM3zkoLTMe7RDYXWpGT,0.003000000,2.463554390,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,55759,CkpZewX9SM3gdswNNstrSPAi4uxZSNtNM1V7jJ5AX3Ka7fjJuf4zL,0.003000000,2.462991120,WeStake.Club payout #67,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,52499,CkpaJpB8VLfovYwxphq69FiPJVBLuoynsPekXZgsHU6S9JeM3up8J,0.003000000,99.634824640,WeStake.Club payout #65,PAYMENT
