Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:18:00,359812,3NKvrknfEEMyuy8xjXqm4AtRb4MeutKY67PbNKZZagqDwjDnPLfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,579730,5JuX9AqBAsNcmRE86zV6iXAFAmzifyx2ZDkSPMjCXE4SSb7ietCA,0.001000000,19.147599816,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,561517,CkpYuvfJNa6zuZSBFA6uuqiSCcM2q98uA22DgWmyfWHukzZvpQLTy,0.001000000,15.447999450,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,544780,CkpYVQVYBpQavCAd8iBVFAwsmnBczFU8htsD3WwvpmFEwUn4XzBpL,0.001000000,8.041525053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,57117,CkpZK3C1JCj5Gvcr7hrxX9nGBB3HsRgmabd7NEn6v1Wf4baWwPVPi,0.030500000,484.514100000,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,527523,CkpZGusKn2rjw5WSmiZXfuPMG7Sn68hz4vdUag26xdLbVQfvxxrzC,0.001000000,7.735963671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 10:18:00,346809,3NKRLibyrHtBYUpJnSGKd5Git991yAt6e8829sBBnbKNcWWPJxFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,56415,CkpZsKmtYKyWzCLn38PcRqpchtmVWfagfuTrUHbakQE8jZSHvejEW,0.030500000,1056.897900000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,509972,CkpaHDYNy5pcgaRUA5DSEGZbN9KJRwtHQoLwT2oEHpJCLKjzw9MU2,0.001000000,7.248051558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,492850,CkpYVhsVG6auEoE3NcaTsFmtSGN1EeVCCLR6dna1qcUVW6aJcHm8P,0.001000000,8.515424179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,477018,CkpZsPQEfWa2Yxp1EaohTsPSs1ejPaYhVhk9pPnotcsBusmcZSjHx,0.001000000,8.715819972,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 09:42:00,324639,3NLvtdk7b5NQ7mXtoCLk3xNukPL7nNvRXL5jSDTQTyFcjfB2Ed5r,B62qqEdD119ou5WDoPqsdXnHS9JjrHGuHfoZwqYVmTNj92qXr5Mf3uq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZv9LuaDPfpdTjfvbRCYZUajKWBktwQaJeeH9sY6q7hE1Q8NoVN,0.010100000,0.000000000,,STAKE_DELEGATION
