Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 16:33:00,281499,3NKw5otJGh958ciBZwDYEVfRxPvCM6KJJmqtGkk26EvugSRcTXiW,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,9,CkpZ9yTuGhXdzXofHpmo3s5oTD6Wkv4JKWqpGnNAkGLCmSmibhCu2,0.010100000,5.400000000,,PAYMENT
2023-08-02 17:54:00,275015,3NLtCcdnFrPoVGteckbH7YSDHUBZdznARW6dyAe3ZwMvcyPpD1Ux,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ4MyCrZzhkdD6NEKVNnpRXmm3UjmCUzb5DYcWSw9CqdVhv62Xr,0.100000000,9.900000000,,PAYMENT
2023-08-02 16:51:00,275003,3NKe1j27A3SapRAxK1nU2WHanHN2qGS466vA9tftLomMxRJv1heP,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,8,CkpZHNV4YkNdtmZfvgg9ZVcik1AMidpnt4BKymHFTbdxTATtrdCGy,0.010100000,5.000000000,,PAYMENT
2023-07-25 19:36:00,272726,3NLpeUC2N9gVYi8HLoGynRSKrwDXZR2eBs4YLtPsHTMjBZ1mUF8J,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,7,CkpYz6ULfXdWnNm3sqM8cbCS2KiYSQcDcEk5YX4WrPyquY3tNngri,0.010100000,5.000000000,,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZZuU8gBqsbSSR7UanDH2RwNQvWF6kP7ffvZfWnUXbfSbRB5xkh,0.020000000,15.480000000,,PAYMENT
2023-07-05 18:36:00,266749,3NK581myMi9S2HXHGKkHzHua4s6DBzdxk3MxtYjjhu5g67s3ScQq,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,6,CkpZJ1UKgxhXwmNBWjEDAf925rGLmvs1KPBU9UK7kcg2oJkEj3m5K,0.010100000,10.000000000,,PAYMENT
2023-06-01 04:18:00,256608,3NKouvXjjjR7pkK9dgta5EAZxfontPdDoJwAUyYr2eTiuMMrNehw,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,5,CkpaDU9fSnRhmwSjhZW7AnmnmneqxzVWncYSwKGEaHjxm3ShrabUk,0.001100000,5.500000000,,PAYMENT
2023-05-21 08:27:00,253407,3NLPMpCdoexPxonRfZtGmKXqW6CjJFyVW554hjLMXqv4JN58vwJv,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ1mkKfbe6LbztidWrU7pKYB9ZdzTcioywfKDfFakEBg86bBKVo,0.030000000,12.970000000,,PAYMENT
2023-05-21 07:48:00,253400,3NK5UkGHMD81hS3T9BzpQcDm8ZC98rYEijBaTjfNr7MjKdQPRAog,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,4,CkpZPvVHLG5ZJTRPXrsLGLvbvqyrTq9WGBhaVqPi178Zt1wGuakpW,0.010100000,6.000000000,,PAYMENT
2023-05-13 05:48:00,251072,3NKtr1pkpxkNeNzH1cjbUNKnL5JgSvAbd7CNmPS64FCMMHVvEz1E,B62qnwowo4TnM9Zg5BgYb2cmWCcdKFRTzpYUKVNmLZrv5VSCXF2cjgj,B62qoV1uyqcQbbNTFgtQgFPdsMJpQe1GBWtBhePaEZKUHeZeR4qHVQW,3,CkpZUum7CS6TNPZkLWM4cqb4Tob56nL8TEBKn7F8k3wryge2ay5M6,0.010100000,8.000000000,,PAYMENT
