Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,743,CkpaJ6T5TimW4fr6g8YBEfYGjDAMsf3EivDqaBycCgMUdNZTAKFvr,0.001070070,0.000860560,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,256,CkpZmCRfg4JEa2hmUTJk6xYg1JdubX8c2tjZxxaWr9M93hMh75ysx,0.001058740,0.000853430,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 02:00:00,155632,3NLfSmbAoNPd9NDqJ2uu29dM8HGKwJfC1Yd8RifqKWRFq3FbHF3n,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,181,CkpZntKjb952ZwG9sBouRSVd3XEWa2hddh5WFWxPqVJyw63ooTQwS,0.001086930,0.000319770,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,225,CkpaD4dZ8PK5Q8pV2hVJZiPBVgmSAHsKr1RyCMXEDroUCSU3Gybdj,0.001029350,0.000478060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,61,CkpYgj71GCVuwb9AKfG1iF7VbMGuMpDT1mcXTeCaiRnb1Lw6ornqz,0.001045740,0.000105040,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,31,CkpZBVJJ94tVRN2UMbA87v7rWur7GYDsBju8zy9cTWqj69dF1pCFc,0.001050240,0.000485980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qoquk9tnJs3osT7aZUxwHCEaJfFErbmkJYyui7bA5E5BFAV5SYgb,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,56,CkpZdUWWekUZHjH5Frf8ZWnRFGGbFuwrURHiYRwSASeMWRRPb8MUX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,30,CkpZkkBBkQBeo61Y3FSZqWzkaCkAyaCzHTRvBmX3RcNBpq8GbjpiH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:51:00,109977,3NK9GS4hAUEBiPmg8cZyMLQj4iKDRZbPYgVGLW6A8UfXod3WfUaW,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,198,CkpYhEQQYfYhxJF24MspCJMJvtNrPLcBrSHjvP4aaYH8dPvQ5bAiG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,523,CkpZGVRXnnrMzVuawXFk1e8d77XaKvyyxgyfreoTf1E4N2kVDoxom,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
