Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,562653,CkpZ43BR4kYxbfjT8e572Q1S2fUxtKocseCEsruQ5x3DKtpRQX2Mj,0.001000000,9.430991399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,544267,CkpZTUBWijy65KTiPXt7DpeK6LAkEvCMdoEpD8ZqYYLnUM5m1Se6p,0.001000000,9.746496475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,527019,CkpZ1w66AR4WRtnK9StJfq1ZxFFL9Gi1YwwcapweG5UbYQGd6jE7A,0.001000000,9.376696091,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,509459,Ckpa4VqtUjQgCrajNewXacbzb6x6BKEiUAKndJ3JU9DhaqqS6BFTs,0.001000000,8.786332759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,492373,CkpYid96ELN7nKXN4QkA98SY3g9G7UDabWxJZkDhuDm4ZcZJkK28E,0.001000000,10.246222299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,476559,CkpYspfg9c3XZf81aL3WzdWN5Kvp1EftAKJm8566yAWEKjwin8yiq,0.001000000,10.415296837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,461190,CkpZSsH4PhnhtZeB3tWv5MkWuKGyeA2fNnrg9m4JPgDRDZuQjH9b6,0.001000000,9.411987217,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,447350,CkpZFSoWjfg8UJh35djtN5ecPpLJywoKupsVjetN3H6PA4R2babNh,0.001000000,8.665255431,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,434276,CkpZqKxjpRvHYSMRJjgvc6BWm1Ct3qmypps9yV7qSs5yUS7NvZShf,0.001000000,9.715848167,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGcDWRKgq2gEufAWnTMY83H78A9tXUias23iQQRh53cCb247Dr1,421358,CkpZQ9YaqpNVWrDea98moNAR9QpdZksC9nh5Wqq2Vxc8zkaRaq3zp,0.001000000,9.726616070,payout_from_AURO_Epoch_68,PAYMENT
