Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,593699,5Ju1m6HAQyYZArWLPBhzNKhZ6vAnMS7SCD6HQukNBNGAcrAcV7yc,0.001000000,0.020308598,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,574789,CkpYRg3ktVRnqRM82APHNyK8CF86U99mShaJRKMV6pd8LumwAX2FE,0.001000000,0.020026511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,556146,CkpZw2kiZ6g5LyYkXWpLWsKTAV81H45sZ9Ueq9fZn8XDFbzsjuCZe,0.001000000,0.020742145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:06:00,348186,3NKtd7NbgSk4gP89kP1VMhzG3jvTTNGo5phGbBitoytQq5n31u6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,538780,CkpYXvNLVy7y8buyWKX233ow77T7mjr2fDwaPsMBus8LmKqEQddsp,0.001000000,0.020055588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,522032,CkpYmgZkEAoVNxdeuqXaR6WKfBoqVMN3faVLfix7B7TrDtivMSPZG,0.001000000,0.012608226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,505199,CkpZ2s64HQbK4bAnShAg4AyF3XNGG3uy2uqysBbhwqoLwv9dJLJuN,0.001000000,0.008083188,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,482323,CkpYvZ3rbn7SL9NvsfqfkhcfN6MhTJKBdYMQuFimgNSqGGMMofPr4,0.001000000,0.916682115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,466782,CkpYeBUYTYPR6UZfm7F31F79QGocZxVD4tYqFmTzcps2FvmP6gpxS,0.001000000,0.828377777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,B62qiqhxHKu38vYFMhTUouUSUZ7qfuLPyuKBvWtrRn5J8qZPSJR49zF,1,Ckpa72rNND4BrsrQLyvi7zxUPAfhc1YB1zioZv3dFyzpS83rJxZAP,0.010531792,110.000000000,,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,451988,CkpYo7MKffdyUNxRDmzZbxFUwQm5pCwNuRXnHUAyebhoTsdcCavDX,0.001000000,0.762655634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qri1JM4T17jqwbnYZNqYmaiaJnwY3XhjxvvhggARGNX5ya88CDtm,438600,CkpZRu2fDzrVFDmBwBwQu2LXpqxy3gxP9ixaFgmQ6zuLWt1zR61DK,0.001000000,0.855121505,payout_from_AURO_Epoch_69,PAYMENT
