Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 23:39:00,235279,3NKFCTQfKokiz3LySYi3xMyHkRChk7KT34YdXw27ff7HMVMEANx1,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,B62qidbmnQfei88N8ySEpssKDYUMjZkcmGcw96XijUPZRfmKfsG1sqc,9,CkpYXUywZJcgeijxDykfmksCHNBDyKF69r8TkeSRk6SfCv2H5vFFE,0.010100000,2.044353956,,PAYMENT
2023-03-19 21:48:00,235264,3NKisNacoY1cDkiTqRH7VSE48pWHgT41i2CHgzok2EkWtTvPk8QM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,73851,CkpZAA6Li5h7mATeDvFUAxqz38PDczZHm4PKoiTEZWeweuj763qKe,0.005000000,2.054453956,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 15:48:00,234060,3NKFN25JMcpChSKM8ef1fUXrr5BezjWWgx94tDtRDz4EqJhFsgwR,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,B62qidbmnQfei88N8ySEpssKDYUMjZkcmGcw96XijUPZRfmKfsG1sqc,8,CkpZMr2HPxrwooTQxBzbJx4mGJHFa2FU5bsdoQhHtRuzGdgWkmgBa,0.010100000,15.571046868,,PAYMENT
2023-03-15 15:39:00,234057,3NKEqq4Ct3H2PFfFHxqnyPR6EYokNWZzCzoDfhURnbpwRa4BEqia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,68883,CkpZYRgmegyYHGtH9gGHH7HNhvY3UntjgX9g6fmnLDM6arpQatLUe,0.005000000,15.581146868,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 14:57:00,233152,3NKa8ac8PYQ17c42thumMuggnPiSf2spdJUwBRVwntxiLRmHo6QW,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,B62qidbmnQfei88N8ySEpssKDYUMjZkcmGcw96XijUPZRfmKfsG1sqc,7,CkpZwCBfCTWr34kKEmwEydj6Lt95RsGgM7HAw1CfzqQMm7iRTMBXp,0.010100000,24.871904726,,PAYMENT
2023-03-12 14:48:00,233150,3NKTC6aLA2GArYvBMdSa5LNSX5nTVzHLZQDR4pNnEc76V8Q9qVVZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,65251,CkpZ4jvnRHBJN7uqinAD6Cdya3emaFTitpnVBt7ppkcPErvDZMmTr,0.005000000,24.882004726,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-09 04:27:00,232106,3NLJH3TEvciMUPxywtQovozqeGcbxDRNXYgWAC4m9iTykfBUDzvu,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,B62qidbmnQfei88N8ySEpssKDYUMjZkcmGcw96XijUPZRfmKfsG1sqc,6,CkpZPDyTBuU8mVg6Nu9WkBgH3Bpevgkx7LCuMC7BxRJFYSHc8waNT,0.010100000,18.664766622,,PAYMENT
2023-03-08 16:30:00,231965,3NLALDLSnDcXk9q8HxF3NdQfHd8FDSHqPXEQjQywmC6mWaAk7cU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,61768,CkpYiUsqCKzLGFfAZRYjgapnt5ehqnZ3HjKRPaoAF5Wd768CrXko9,0.005000000,18.674866622,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 21:48:00,231118,3NLwcWbeEQaEQ2jFSH2BD5Nnx4Do2b4YFzu1ANdYcfZSv9RSQAhQ,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,B62qr9WxnUaeR9X7aP8FhZQZygmMUnwFWLqpoicxhyBggSdVTs1zFok,5,CkpZAyn9ck5UxJnPZNU7vUaWN4RUmZ6ojqX4NcgMBo41CKDXq3kNm,0.200100000,29.828650151,,PAYMENT
2023-03-05 15:39:00,231055,3NL8yWJrCnhJM4ibGiomc2t5S1xYt6ibbpupz5wwPMbXmi6iytsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcbzRssid78cmBD1gxkmecYD8qkSCJ7bPzPA45zNKbhBLPJygBu,58148,CkpZHp7XBopc4zJ5eJZqeaB2Qiycig29TWFXraRgW5qdk8wwAbZvQ,0.005000000,26.038850151,MinaExplorer Payout 205 #231033,PAYMENT
