Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,592276,5JtzoWuxnfpRUuveUyeBTxKc4BW4FbvdzuPVGu7x4Eyp8MaeYPiC,0.001000000,0.058986121,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,573393,CkpZm1qbY9V743fYEY3D2SoqNx2ruVq2RC6atSWHRohTUbrpMxV2Q,0.001000000,0.058167912,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,554950,Ckpa9hFKaAucFjtZFxkMipFwDxXDonMpngxTnDiwwoZMUXycs2KYs,0.001000000,0.060197888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,537654,CkpZzsYgqJnHzKY8DhtvDZGcgkrd94ss8nVR1SYMFm6XB9hmobWoB,0.001000000,0.058099408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,520789,CkpaK7KA9fyazbniTJQ9EYKTQzTf7yahvWrRmnAp1ok9wNdPMGtiZ,0.001000000,0.043061002,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,503662,CkpaGocCWM2UvMk8nDnrjnnrqiEZwra9hWakeRshBXTDUG3N97jjS,0.001000000,0.037936187,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,480981,CkpZjC2LkU3PQemHbV9gStcDCoSCZofT1FMEika12KTBw4mALukBZ,0.001000000,1.710335146,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,465475,CkpYQgNhNnh3r9x7NeLnFGCLkT4ySoHyx2Qag6fXYWSRxUvFByBn1,0.001000000,1.557660204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,B62qq9q9zd8Em2sKMygAef1247MM49aZHW1qRXWEczicMMT39VvkLqx,2,CkpZQgt673CYNmjpZ1VUS4jYECEZ6XbDSZzWpHUiGXxiTvnfrapGS,0.010100000,105.000000000,,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qkKQdZm15bqNcj1yeRsDz5NW3dHHmA5m11cgLtR7Q9BwMGErdCmX,B62qkGjyP9yUcCAdonVkmgSx37TeUsXSjmEHRcQGJ8G8n5tT1WJJEfY,1,CkpYZnFLRtg3y2kWANPmN5rH58BScy16DhgJrFXDqycU6TW6tAHbg,0.010100000,96.000000000,,PAYMENT
