Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-23 13:33:00,190605,3NL7kwfACxaUvw6rusr15jAWEmxjC469r97rMz7CQgNMFG5jFrmL,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYQLhZqCRjCA7rtZuVTekicevp58bwkU2j72o5BMZgU5NPzmyjP,0.020000000,1944.501070600,,PAYMENT
2022-10-23 13:12:00,190603,3NKds1iTbQCWGpdiAgtXZw2soMYuh9Y22TehH8hH3yPFfGMtNZ25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,80636,Ckpa3rPHHLtdYiqAHYn1ceYjHdFwrnwrJE52NuSsYqmnUZWNv5RJ6,0.100000000,1944.521070600,,PAYMENT
2022-10-23 12:54:00,190599,3NLQfSBZGRPLSdH4mhaAp6PX97gaLSiLbwFnkvBiqS6pLzwTk4BK,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYqS5UGtiM6z9cHa95M3hjZiRbW4agA33gofYHj8r27b6fk14Ar,0.020000000,49.480000000,,PAYMENT
2022-10-23 12:27:00,190592,3NLC71j2F8A3gB1asmz38UQx4x6VhYpSiMwqwQvso3ewcwu3qEH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,80627,CkpZ51g5Q5NeYoBm1Z1A2rudBqR2kdJpi351SzaAV4SpeH9L7upnt,0.100000000,49.500000000,,PAYMENT
2021-06-05 05:48:00,27379,3NLeE2n9CVnUWSiPLUgQGujSbyJLzgbVrhEJLyAYaohhsHkvfLME,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYyYTAtMNo7XyVX1f4gn7k3cYXZ2rhq7Ya5KSb7Me1WH7JhTWjL,0.020000000,49.980000000,,PAYMENT
2021-06-05 05:09:00,27370,3NKvyhoHHnA8jJXsCz46WuV9SHdjJEbxwLiC3Q8XuFQYKtKA4V5C,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,1605,Ckpa8xDQ9weKXfYGrvu2KLo7pWXvdhCTsDWMAMd4pofLSzEHY6fLo,0.020000000,50.000000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZALs4dEWm17o6iScTtmswhWoRJBZY9gAkjpA9hxDGgbqfAfxbc,0.020000000,186.980000000,,PAYMENT
2021-06-04 07:03:00,27061,3NKXcozygYQxwNY43ffY5EuWRN2kPU1G8BWsfq2CcLmuxpQbqAKQ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,1391,CkpYvH2G51Ba7oore7k1tjjirXD5RTsWfoM2UhJtgiEPS1bAe6Etg,0.020000000,187.000000000,,PAYMENT
2021-06-02 09:54:00,26448,3NLbeDziPaj6PVJ5iFP5s3VsVH1UeFs4NXzooD47W1V6qkkWufLz,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZif7n5a5EjHCzCPkRiHTU4ERyu29vRg8ZLwamaiQ9FS7ifJhWP,0.020000000,1953.980000000,,PAYMENT
2021-06-02 09:51:00,26447,3NKocM34yd7hVeZSez6QNpSyk3kZq48uNmbNG1svvQqkttm5rxFU,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZG3RaqTvw1RZRcmnKshBCs6EcaAo7ATjxja6ryyhvFdz6U6rWL,0.020000000,1999.940000000,,PAYMENT
2021-06-02 08:39:00,26433,3NKu6TVthiRfoJj2XBg59wdBoVygJA1mXxPc1ncqF8qziTWxS6dr,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,937,CkpYwCCDQpaxTaYvH9Fx7uBzdFB2uhT7bYZqwqywJrUXXeWLE2Rh9,0.020000000,1999.960000000,,PAYMENT
2021-06-02 08:39:00,26433,3NKu6TVthiRfoJj2XBg59wdBoVygJA1mXxPc1ncqF8qziTWxS6dr,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,936,CkpaGG1JwDNmHLX1jYaapfnwMtsyQfLsycnwEZMfRfjgrh6erJhx3,0.020000000,1954.000000000,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ9NhXoyzof23GgTUbHN2xWNnvt6ApERYfWHnDAdFCp3xMZrmaN,0.020000000,54.861141300,,PAYMENT
2021-06-01 19:48:00,26271,3NLQpu6r5xJ2Cr1TNyP6LvFEyRc5bEpArjc6mn3N8U9GTzd82ShT,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqp5wY992qjiVaDT1CphfMFQhbCkDC66moN6Gup6cD9uimGFh7ge,314,CkpaDnRmEs7mrousNm9JwYmHrdnvrD9nJSDNbCdCMqaBy3n3jspgm,0.020000000,55.881141300,,PAYMENT
