Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,558014,CkpYcRRpsQkKyFDrF6yhBqSGMuXknhhQjwzLALF8UZyqukirtXkPS,0.005000000,5.528829646,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,553379,CkpZEZoYtmhK3Zda9KR2GRJNYJyMuEguAfnADsVp8mQPyxpfifgHW,0.005000000,6.363770773,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,548977,CkpZ96iUcbMjqKFdY8raR7SkjG3HXMm7BhRZSCDLevBDu8hpAwcAe,0.005000000,4.606287326,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 10:21:00,353633,3NKoTUXpmG1XSZMhh41Th7yHRUsbT1r2gi8PmLUwrxR7quR18GwP,B62qiiuPkCyzKm5iw8RpVe3Brp73FQbx3a8WJh5Tr3YPoBxUFDXfq8S,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,2,CkpZEpXhuPhUvXDE6vYrgj65B6pqUC9qx9ywif4cBqe149ZadDK6Q,0.010100000,8.380016167,,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,544300,CkpYr7qGojWxhenX3Txj4kaDxGVYTwk96xr5Ft6F4uovzRBHboPoA,0.005000000,6.123902365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,539960,CkpaFAefKQJLhxfA7mKtmtHvYUGzB5UUo13f5kPR55p8wrBVQ5sKb,0.005000000,4.394069182,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,535291,CkpZr2wQZUUjKy2YXRnJmgh8KWrFhYktNfdYAdu9eQjSHv2nQmpJo,0.005000000,5.350151548,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,531011,CkpaE2KzyUKNZjgcfpmG3fvHwHTgyZRLPLNFZStYe5ALeDS6vnW9B,0.005000000,4.146044657,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,526281,CkpZL5RM9Tm5zrcf9LS2wD5Cq6jYrpiL2nL5UUcJE4rYH9M8479FM,0.005000000,6.178733753,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9QYLtbUgM8GtmEsCPX7dmCBHVz8SmcNzxDqQzWLyCYkRcv5Jpr,521934,CkpZgAXGfDaaCgZd4ZKzNp5AvvrM3XQ2E5aFn42AH1hRD9bEKERgr,0.005000000,4.467587645,MinaExplorer Payout 324 #348418,PAYMENT
