Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-18 17:27:00,297678,3NLE16dYKRSdKB8P9QoSuJh8WA7c5crARSnHnTdQweMf2fq7mJoq,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYibDzvLeTTZiRa3PTgG1seBhPsxR6Ft8aqe1dSe88KAc6qbyei,0.027000000,658.176505000,,PAYMENT
2023-10-18 16:09:00,297664,3NKJhCarKLyvNDQqMFg34fqWCVFTwMzVTnQwd1wpkyYcc1LwYeLx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,7773,CkpZfNAEHcNnzJ1C3ohjT8RtdApMhMVJJq2cXySQdUYVPvr2wYAVb,0.020000000,658.203505000,,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYZDg6SNchEJ9efffDtNahPueXVMVHuGPM8xZsi8YR584yac1iJ,0.100000000,23.900000000,,PAYMENT
2023-08-18 03:54:00,279542,3NLc8s1vkhroyunQmAu8f6vGokziRgxAmjGHPZ1harH4fRgaDajA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,7137,CkpZFmcxv5qggXKaR6VKdeh9wFtofWXmBDamTrUdu2r8yhAaUnus7,0.020000000,24.000000000,,PAYMENT
2022-06-13 20:03:00,147634,3NLDevPF5RmiuRULvbfo6bnvj5bGTqy8vbufmQUwoaqgvZKWXdTX,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa96uPmAA9rg7FmN4xpykLAonrMKJYx1164H2tfjynXwDuJJPRy,0.015000000,87.678177000,,PAYMENT
2022-06-13 18:30:00,147613,3NK6fx3tk6PmJkosjpZtEyGDSgRzhCzHhFM7wFmntrQspW7mzn43,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,62134,CkpYR7Q8tDdVCqA9D9kpFvZsVh2aZPF7cnJ84rYGRW7GWrF7rLuK8,0.020000000,87.693177000,,PAYMENT
2022-05-13 17:30:00,137431,3NLBUyw7Q6urV9taufxcsmg1YGyWNiNochKXCLVLJUbES2KAXgBg,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZy7f6cA2HgQ1229PcaLpWLG5HPgxYTCF4TGj8qHaz49zrbv7F,0.010000000,19.986592667,,PAYMENT
2022-05-13 16:57:00,137423,3NK9E1BaxWdhTBH5mhkyRfN18KLEf4jSyLTRhpf4yZCirV9eyfp8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,60567,CkpZX3ss74bGkjCHcxYefpkvkHLLXw1JgDiwhcJ9SkKukKJUr21TD,0.020000000,19.996592667,,PAYMENT
2022-04-25 05:54:00,131413,3NKjRntKz5HBZTz2iiVM13eN5FqYvsLosVF9ZbZQ5Rrq5ki2Qknt,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2iBR1VXrZi4zgP8rGhfL624BUNjZ3Xek36WFNDZ8mTWpvQ2CE,0.020000000,13.541100000,,PAYMENT
2022-04-25 03:36:00,131387,3NLhrW86keJn1hAe36Qkjjp4aZamejqS6xzJWTQy3Gy1GJEcqZsK,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkBnLSCY1bnCR7eMu77BeWwrRi6naQQ9MCgoToQYLsuukzpfCsVF,1114,CkpZYjT7UEZ69seu6Y9NtT95ee1DSWJBmQ7NSD25Le4zbJYXdpn64,0.010000000,13.561100000,,PAYMENT
