Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:03:00,351983,3NLoWyy2HuEkp6W9MvP6NBAsejENHbF11iHDpYpfN14pLDKLNFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,546665,CkpZZJM8iRCTGpT6YcsYmGh8SxKeEDX1XQVu3Zjb4kBBVeeQgPq3m,0.001000000,4.172377280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,529428,CkpZw2E8B5ZcZktWEZKc1WrrohTzakUyEQ4JSZrJr7RPnxUAtPGAQ,0.001000000,4.014069015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,511818,CkpZhsBeosQZqrGc382ESdNq4xpdzBByqCKpk9a7DbcGcATC4eQJN,0.001000000,3.761339761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,494619,CkpYszweUHzpgNHDKy8Crk2L11Azfk8BzA9HSSEyKz9Bei2PnAMcB,0.001000000,4.386365454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,478750,CkpZAjSnbNsqUcPrEHPEeTQHMqfM1o2kguUBmYGdWFSMXcHUvxWud,0.001000000,4.458779706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,463348,CkpYonygkGfVYLpbS1x18Jhv5M5v3ycyDKEVu8f4oxZ36NtBhMWEM,0.001000000,4.021567153,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,449150,CkpYvwnsQUvHV72zaHEbGTyXzg2xmTkmTtiZvpXohvdaGVK1N7cy8,0.001000000,3.705456033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,435518,CkpZNBGncxY2gf9ja2uhA4FfgSzkzuYQuLjKF89LnE4k5tptqpAZ6,0.001000000,5.175680372,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,423242,CkpYpLXtTisQ6ojEYopyjJRrUE5ssDgT1nHGgwnT3ZD7G6vJ3zVQW,0.001000000,3.735698488,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 22:21:00,318480,3NKYEcrzHJ2EzwkD3C8CUDcEZgTwhmBZd4z64vMNDAAU7E6kqkc1,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,B62qp8sU2VYqDVTMrVmSDYFJEnua8YPiunJbkgsXVvuCidMsT42VA9L,1,CkpZyM4kiujWrNAMBsZfaQKqfsWSU9Y4yWH5RbKVV2TuSUU7E621p,0.010100000,128.000000000,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,410410,CkpYjZ6rstrdXtvEVRoj9oefsfimJ52c2eBJkDCoEzmhwdBBmUdnr,0.001000000,4.119740883,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 04:45:00,315458,3NKsJtCraUEfDaPE1UTZjM47KbcxEGhWoSWRbjMH9sDy1Xa9jh5E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,37286,CkpZWXNzaWKuRr5vGW5YjaXdk9sGLSMFSZokhsPjivPHs49KZydsb,0.500000000,183.552366930,memo,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,399069,CkpaB3cXggXc222tpwqX6P4HtRotWXLvUGxC1WddyNepMVAusjtXs,0.001000000,1.531166616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,387147,CkpZLPJnPySw81bSqurNnmuqpCW62a4SesQRhshsvdSqc4q3GvWSK,0.001000000,1.589426309,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 20:36:00,304905,3NK8fqbwoNhGRvaMfv5YJ4Zegxzff26K4AuqSsunwSVC5aiEuk7s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,23320,CkpZXne5gXk1MFAmEv18HBedQYPqs4S3mstqbegDK5mY4D153WyN7,0.300000000,255.243600000,,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,375116,CkpYcDaaguG3Wtv1LNX3D6UfuGJ2NSiU13sJkLDwXueNjZZJhvUPk,0.001000000,1.407996464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:12:00,300166,3NLNDo8H5u5kJQHNV7xamcPDkj2FV9nN4d2NHyAGyHivDzms4fB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,362822,CkpZCy6rt73AYfJTKRYA1jiiYhBJpjsdaztzrug17wWHKHgrzdfX9,0.001000000,1.433822958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,350669,CkpZZdFKzsj6K53TSdQpsfPcJ1BFxDEiSKpGPeSewkQavSjucqQ49,0.001000000,1.581500474,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxrvGUAaBmc6XvYGVRQ4sfRfaKXuqX8MqUJptWQCgczGY165imb,340130,CkpYSdorbf5e64ZhdH8ddaMtjgyyrKk3jSQg4FYstDiwwtQyHY1QF,0.001000000,1.491972251,payout_from_AURO_Epoch_61,PAYMENT
