Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:24:00,359962,3NL4ZrvENkvKJeMv9b76UyJdH6agDmfBbDYG5ZbugQLoUZwYMqH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,582791,5JvHgiWZuKc2pDXNGZjBGCuJ6S8KNVPdWP3Yp287qb9HuZJoEuWd,0.001000000,6.110960689,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,564077,CkpZc9rPSRKQWVvDE8NrMxLFtJVvguvXZGeTk4j9HTW4VuHaFdkiS,0.001000000,6.026392987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,545688,CkpZtW8DqrNGDLacjQhr3SUp2UufKv7J6izhtN12niAV1JvszsdrU,0.001000000,6.228000377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,528457,Ckpa2AP4pNEbaHfKBa9TNPiGm31i4s5aXc2PpgJ3ax7DNgL18VBZW,0.001000000,5.991698343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,510870,CkpYbkU7G23mBCTgP4Ai3m8MU8tKNu1g3RL2oeW93WyKJG8qrBypk,0.001000000,5.614456840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,493704,CkpZ4Cuearhxt2CrKwfNJqe7b6yMneiCSMrr3SthLb9Ao8vZC31yZ,0.001000000,6.547324616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,477864,CkpZ4cc2dFv17uo7K5Vs8QNo58Lf3hBXgj2i8iWy3coeHDNdGFjPB,0.001000000,6.655363065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,462442,CkpZMticoRS2kmSjQpXfMukHgA3p1zhrBPVfy4Kf6Dfr7zzvQc8XD,0.001000000,6.014249330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,448301,CkpYt3WfBt1kd247YSefZ6xX7qWF5MdHc4DneNnBpsDxtg7wDnT4m,0.001000000,5.537088560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,435180,CkpZE3XPTYYJqRjFkAphJgL9w5Xi4qnzJUbGamQfbzKL8qSW13rgt,0.001000000,6.208416153,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,422243,CkpYSnNkQvswWHbD5v3rXrhVTgRod449iX381nL7zc4S3bmNLbCMo,0.001000000,6.215296826,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,409438,CkpZFGFPSuvVNh1ZA5A7jXSr8rnypazV8EPh5swXUZqtbWJnBAWb1,0.001000000,6.825863978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:39:00,312535,3NLAQKVVGBMgqX1ay87NeyzNofwF1KWQj2CxGGk7fMTWKZrHQkpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvNNtCWWVy1MSHBVr6wKZ1454LSfgL2K34QJuttbVFTUVbrEsm6,396796,CkpYqezscu2fNJme3uXma9Cvvw9Q5dVs4BuFyZG6PJcGPRspDZy3z,0.001000000,5.630939069,payout_from_AURO_Epoch_66,PAYMENT
