Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,587072,5JutUch1GQpzbEx3vvXszwB4ysxgZhbiUWvrL7gErrkis9kVkydh,0.001000000,1.139757789,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,568306,CkpZEfE6fNvn2si4i6NisQmiTugcRMMFAdfd9nieFxwqr9GRi3q3f,0.001000000,1.123985019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,549910,CkpYytGVcGQG7YeSwvem4GHxsL3qbPgABuNUESEVsB7d2mxgDScxe,0.001000000,1.161587321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,532677,CkpYtRYCJPeRjuCFCiMXd3PSqkxhqo4NKmFesTWhvjDm1GpF1qqHT,0.001000000,1.117515990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,515179,CkpZQA17SkSXdYpJytnyVaPcG8i4yZdYmhLvW9YbG5ini2DcCGZb5,0.001000000,1.047098454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,498015,CkpZZ38PyRCpwWTc5zHmTvjLebUKTdXq9Bcr6g8v5sjzE1PZPk7j3,0.001000000,1.220944919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,481659,CkpZWQPwHXEHgcjQtztF9BXiP59Vc7Z4KLtrDVKrwG44aCVRPz22a,0.001000000,1.249677742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,466111,CkpYiMZs3U3kmcAz79fEhuLZxC9LEAAb3LTeNtBNwDdMwS6xajHS6,0.001000000,1.138123898,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 21:57:00,322654,3NLN9JnaoJDpUw2rcVoxyxHk1iYwxmUUeaiU9JeuWYEnxUSvWHUf,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZH8RzYPoQz1nKHMNQyQx98eVzLyc6K7CbBh561Kxm2V7u6KUMu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 21:48:00,322652,3NLJXjZNPUbKoy4oNYyfzoLQkoY57pH5tmbarXt1tiRYUeGxc7Xb,B62qqj2iSCq98VJKz12TArPs4s4Wqcg86TdHQnLNRsjqLhSZccxqXyv,B62qnYHH6Wmr7p38i89httQAcEpr1gkuBvZzZcHXuZpQYLhPE7SN9D8,1,CkpZMkVyympXhbrVnzqaR9oXVaGokEsCd3NeX94sdkB6BRU3idtoi,0.010100000,151.300000000,,PAYMENT
