Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,566656,CkpYsF3AxABgnfzELC1CHf1Yeu7xpYQNtHHxv5YtpHpac2CZCHLSv,0.001000000,2.234008131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,548246,CkpYkbjXxNztaN4N3uUNFi1kukoEhcWkMZdFAcnCNonSc9nhKArvq,0.001000000,2.308744821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,531006,CkpYpBTgKFco4DY9UNzN2SeVpFKv46ebKEehk6WFg8FiGG24rHQJF,0.001000000,2.221146716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,513383,CkpZD6h8q9KgynBJusrzZjz4KCwm3YN1Z8rfj1U5W1Syf24nVzrHu,0.001000000,2.081301760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,496050,CkpZKEGrjmKYgKNbGJp6eqrgMbtjYmpETL9x8wAEjz2WZEHx52uYR,0.001000000,2.427119611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,480151,CkpZhHozQYHo5oGh5RUByEYThGkZ59AvgdZYhmriaBic6gvZYDhDw,0.001000000,2.467169897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,464706,CkpZxi3n7FWP3dCNdrruhKJbt9KnakiKJPcn99qSDwiAZ63BBhEzZ,0.001000000,2.229506461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,450292,Ckpa5yrjaV1mKKBCnZhMLwNavcPAZ877KhZ3yos34gU69wMHd6Tih,0.001000000,2.052621036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,437041,CkpYbzC2qRHSwDjaCBHebbiL84dNFsM2DX1p3sEv64to5od8BQkjn,0.001000000,2.301484890,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,424077,CkpZY9WGPHNsY6WYkYdyn2do1xxerX9uKvdRXDc4TDszt9VchXZjS,0.001000000,2.304035573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMYA3CR8W7SKTVwPuQk9sPeshfszmX1Tg9Hy3JxTWDtnQm942gu,411244,CkpYVs8ERUrn8N3F4n1KDsHxyCrs4odMPdWsH9r6zeZD1Tmjh416f,0.001000000,2.530375286,payout_from_AURO_Epoch_67,PAYMENT
