Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,133324,5JvNFeobfkSbBytdHdVN5bTG1HGKuzdvAYDWygZNN4mncWC1KVXM,0.001000000,1.463755858,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,129557,CkpYw58nVGm2Zn5KWVaYJ3XRXBUSgXEhZHPDB3cYRFNjZPrcPmk4Z,0.001000000,1.234558606,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,125814,CkpYbbUgENYzDmZmbSpxUdqVPZAwZBxSaPPBCJgdGBhXD6yYSJ6mp,0.001000000,1.610528756,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,122093,CkpYX8Q1L3eFyYB4hwg3iiWkYvjhJAQqy7vKQG8mS73fPCGbkZxH4,0.001000000,1.469404380,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,119087,CkpZL8XKWTNa8KborzeHiNYKWgq9fWKCGyWtrp6ubYC6LEpj46LYz,0.001000000,1.157195013,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,114701,CkpZ8WuTaTYrU8s8ayyhJpGqMiYDMbvyxsaseAfV6QovnqRBDQTUy,0.001000000,1.217538103,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,111650,CkpaBWETzBW2HZQwciyigTBRKeFudJtACMSDoKB2ZHQRfhmMqArmb,0.001000000,0.664813277,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,108123,CkpZfG82VPLLMTvH8H3HXs6gGjZwCsHwACJonduPnnBt4hBbpfGMQ,0.001000000,0.722932654,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,44510,CkpZpssPWem2B5NQ5pDBGzmrFD4uXw5Cj85QnRahGCRAuxwn4NtjX,0.200000000,99.993768400,,PAYMENT
2024-01-14 19:42:00,321796,3NLfHwvKuYzmfDA3giMMjz9vkpYCRFQTyPUGYp4QfD9n7qDFkXfi,B62qqSZUWiNdfZCBTvbQ7VxHvyVMMyETJ6p8NNKD66K6W9msya2Fy2v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaFwW7sVtR4WdzR5ShyaDsJHZU1ZfD6r41nZVuYAZokTWXho4Fh,0.010100000,0.000000000,,STAKE_DELEGATION
