Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:06:00,352267,3NKJLQDzGqzuMDsZu986VB9u8uUGPHtwtdGTZxGwr1bNp3W8e5jn,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,13,CkpZNcJ3Z5oFCxT4sw6XyebM18WXwi8gbErVZE5TAYM1o7jSBquvZ,0.200100000,4.408448643,,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,12,CkpZ9uFd3eTqwU6nmQ6yjAb36sKRZ14Lao6M6r7x2QRCnYGNeg4wN,0.200100000,2.798468529,,PAYMENT
2024-04-25 12:09:00,348699,3NKH2w2vrRGvy6ux5FvUXbRNcGVfG6ogTCfLnZwHCS8VZuPkLrSN,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZQVLAMzy91CcyknCt24hyUizsX2XXeqiv431KTGTpqeQoXk2op,0.030500000,12.828997734,,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,11,CkpZV6BGuXzwxwqfwJnhaNbh64q9t6bcAjYgZuTAAbcg26jgxWnSA,0.200100000,10.478813228,,PAYMENT
2024-04-11 14:21:00,344928,3NLw9bfAJm1LippxUfsNjVjvaJUrNDESNvS7yNwCJM96PmYmEfbd,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,10,CkpYbsmPHuHYTxdv1MgxoB9wH4wKiprqAabL5dMdcs5pJJELXeNtj,0.200100000,2.380684506,,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYyn91e2kn47AF9JykVnSDdA9728Jp3TQE7d7MR3VTe2Hk82mUq,0.030500000,1428.818015392,,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,9,CkpZqud8kZR7kCX8FNtz1w4prXqmtmhwSLbem2TmvTvXiZAJtZsHV,0.200100000,1428.848515392,,PAYMENT
2024-03-02 18:57:00,334570,3NKjMSMvSTXwDRbnJaVSEeEQL2DGFnAXUtfKzhuKwZVD6J2TKG2p,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZqe7MENDjoN29V8TFEmmmbUtZVkMhNyeyJBNbvNwJzYdzVDyvY,0.100000000,9.720000000,,PAYMENT
2024-03-02 18:45:00,334569,3NLnDbyNXWqBxuZVouVinsZfZaanzUvsfFvoZd8GrkQtQ2nB4gTS,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,8,CkpYfwvDtFS4gkmWz8GT2KMab8D9bnFtjw93rTSXninLgNDDbBFUF,0.200100000,9.820000000,,PAYMENT
2024-03-02 10:00:00,334475,3NKZ9655NAA3A4ukjYF976W8ZwbVFmpMm8Zs2Twhz7se5GT2dpeo,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ3gJ239gWPYCkHWMntp7RpbK492hoB9ZhYdEmkXXQiQeqWqeAb,0.100000000,9.900000000,,PAYMENT
