Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 03:00:00,170378,3NL5kEv7JTaVcry3KHfiBEerqv7pmQpXFH5qTg8r6Fa1LuUHF4CN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,93154,CkpZqBp1NqcimobjCboV7Ra9dtXhPyGXPAo4YiJoA6Hb9XkxhdpKp,0.001000000,0.167319127,payout_from_AURO_Epoch_34,PAYMENT
2022-07-24 05:12:00,160939,3NLk7DoYEz5DnRqbtjumYjun7VyQGoR7byKFEYXez9JmmzHd8nmo,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qqvMk8zCtXq3C3wUmvqFi9oPPh8UkgHKCKKMKLBUSx8wKMFjnxid,15,CkpaDGF1JW28wERsDvyftRUQSmuGi2J5L4hQaYzRNdP2LanRNgFzd,0.010100000,20.242409873,,PAYMENT
2022-07-17 11:24:00,158683,3NLJd64JzQed432NmZRtSLhNK2BgwFzWp3F1NMe1UToevPh5vgQx,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZf3BvRQkVNsrMXMK6qWFfskEwUY2hn279m9Q5X6cLhT2sFJkAF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-17 10:33:00,158671,3NLuKrJc24RKWn1drhuh8nnYzAshRs3D5h6T3GeLtPraRFurGG8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,70070,Ckpa6Zyn832WRebyxiMuD58qnJhm8oey7JkWj2NiLYY3QnTLyo5et,0.010000000,20.000000000,,PAYMENT
2022-05-16 17:06:00,138419,3NKDz963C4ZwpMqpoKY5YvQM8NZ1FALcak22Yd1a6NzUjRccx1Zu,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qneRV8UpuT9ZazQN5hB58hKrHshvBX9yc7XSo4V2xPQLHy7heSWW,13,CkpZV3J1dN3e3kC9eC1f4JEuAZgr7V4zEcd95ZFx3XcJwPtQ91QJx,0.010100000,0.190443431,,PAYMENT
2022-04-23 16:06:00,130906,3NKaBJg8YENEzaW3Uj2TgSA4CQsdGPrkqGf6LzEXA8PjN1tnLBqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,46086,CkpYfYQh69nK6yVFtw73ewBy6TYA3avKsJGqnvvDvLEpQ3zoLyiAE,0.001100000,0.082266442,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:27:00,126276,3NKB9sBzEMEAaELZ4vaVKCs9QG4hJKMFvgCvTzourjZERhkmzDH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,41214,CkpZ9XNG9eFLFBzZkXB9qfXGJbDmaWhZNEPKPsi2pGAaE24FAhAgX,0.001100000,0.110643431,payout_from_AURO_Epoch_25,PAYMENT
2022-04-02 17:36:00,124010,3NL5WC85yDvSebuU2fhBrnTnu95G9XJFxEEbHM6xsk4FvKSnCj22,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,12,CkpYkn66hLCpm5sDLogmJaNXmEbxWRfrtVSPFvLhkYqqrDDsE5ukP,0.010100000,5.000000000,,PAYMENT
2022-04-01 05:48:00,123493,3NLoS4HY3CM9mytzRsNqkRiz9hyG2ReuKBRHuCJYrRoCNzHCTQYX,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qjz8Q8f3jvJ2fb1o1KNwxQLBdmKpxXSajmW3d2d4jJHxgYR6bCe7,11,CkpZyx8WU4gtwYvToB2xtgYe8ANZJuK9PBtat8Q4djGukgeNJxpzB,0.010100000,6.808738724,,PAYMENT
2022-03-25 04:39:00,121144,3NL6nwoXTToem2qVEkn4992fjdz5JpSPr9wbJSZbUM7c2MJaZ24H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,36593,CkpZSftjTWWDmKXurh1WN7Rqx9e6veY6aQkaHq3ZVsv8uDFXRo8CQ,0.001100000,0.060059366,payout_from_AURO_Epoch_24,PAYMENT
