Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 08:21:00,188964,3NLBY7fjbP2UybwUQ3N8sL8MtL4QL3adF5SLHUuaWmXuaEJK24uH,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYRwDuyTg1YgVdSSzPG993WBkspLncwdt2PqX9F8VBDbDdvZafR,0.030000000,1621.242210000,memo,PAYMENT
2022-10-18 06:06:00,188929,3NLmv4T5wPeC4KbLkCkigfE9irTbXt4nPHHVZDRs2WW1CHVe9kN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,80225,CkpZ6GTcWoc9P9gZKcQ2k41XW5NCuuJ18bexFH8Va6XN1C5KmvAo2,0.030000000,1521.772210000,,PAYMENT
2022-10-18 05:48:00,188925,3NLF1LssD2U6ksVCvns8wzev5ncYyVQk8u2NDZ1jeoJkcKmqM4ii,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,80224,CkpaJJWRrc1hkKDaDcucheCpjNU612TsK1D7Qi63N3tYuYKTTiR9L,0.030000000,99.500000000,,PAYMENT
2022-04-11 19:39:00,127024,3NLuQZGd4yvnrSrqvrAibPkES9kzY7kefiqXpt1aC38P6TiVxCs3,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpRCus5XVT8gF5CAoEGw2QDVQA2bgFHkyephJYQk7RDpz5ec8k,0.030000000,359.526271190,memo,PAYMENT
2022-04-11 18:51:00,127014,3NL9B4aNZNdKGFX5pW8ieTqGR3Ks9NHLnmNaphJSNW7PJKrQYXug,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,58873,CkpZTd8jwHUpVTknpADEmj62ey3MoyuDv9Rs8NBGXkjjem5Frjq1F,0.020000000,349.556271190,,PAYMENT
2022-04-11 18:15:00,127007,3NLBgtMg7EUCLgE2JJZodPHTabTdjv3PeVugbyK7qzyb5PAJNq1Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,58867,CkpZeD4abKZmG9AmmYnYegS8nJM86euU3cCQEwgicuEjG4gmyjSvW,0.020000000,10.000000000,,PAYMENT
2022-02-14 07:39:00,108911,3NKhgKV9AFYWsxxAQNxjsKrvGF4gedQkYAeAwty1XQRCrAKxZfCJ,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZLPU4o1dRoUyp5fqsbjuyLVKRgAehiPBbjgfofTYVfB9tG1US4,0.030000000,1043.929140000,memo,PAYMENT
2022-02-14 06:57:00,108900,3NLnp2pHrSZbXZZr4R3HxujfUpS1wqda1ocmvuqV9tTfKhuxZqD6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,44142,CkpYmLJuDW5TQKdbayVisWMjuV9dztLKRVUpS14P4ErTAYrM6h1AM,0.010000000,1043.959140000,,PAYMENT
2021-12-03 17:21:00,86890,3NL2skXKE26WXna9fNMPYKf7bg7qVUtoxYhrriXRo8NeVbPTfj1r,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYqAj2XmjwHkwk3mpNa5Fds4KTZfM6zETzSK4SZF7irhYR8BPk7,0.030000000,142.070000000,memo,PAYMENT
2021-12-03 16:51:00,86883,3NKt9t1qMzwWZJPLf5ieefs5DNiC3DV4SFaU8ihioa67jWN8MAeT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,30334,CkpZoHPPqftEkbUarSE6pdkggENb9TVNSYu2jTnsm7doaVkbXbKRN,0.100000000,142.100000000,,PAYMENT
2021-09-11 11:21:00,60289,3NKQMumwZYrsSTZizNF83jF2ppqFHKmia3oELNrSJAH3aZE31NWW,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3w76ry7J9Z22eH4kCtZKTsgEpM2zbktgzPgLdQbfTdUEvG9G2,0.030000000,16.095000000,memo,PAYMENT
2021-09-08 09:42:00,59334,3NKKokmtwj82jYkjZ8nZW6T1wxsmtWYLv6by3cVNV5Pgcm9vEqUy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,26930,CkpZLDM33yYUUMRcfDA9dG6fuNtzBzGSCT9451uYwhTZh4ggJsMfX,0.020000000,16.125000000,,PAYMENT
2021-08-26 21:15:00,55278,3NLgbWn9F5zBLFhqGnFrkqQNitKkN5P9xCSeWXYMX9foFvPv3Bch,B62qjozu8pCD78RawzyfgCk2HY3u3Hfbj8Lj4y5rZKBnyAwjWNCfXMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZpNEBSg9NqHr3azU2CzuctNHkxK49wN8KJw2RJa9Vb3qXua2Dm,0.030000000,854.337344525,memo,PAYMENT
