Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,2676,CkpYWQLXdvxu1zQC86jNUaqdLcM2Cf5bkeYrZWxnDCBGmzJdfPjxQ,0.001000000,0.147222143,bitcat_payout_epoch75,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,2398,CkpZxXh3wU7BxbfTpGbmPjKydah5EhwtmKHiJSwDDtECXUnq5tssB,0.001000000,0.335631560,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,2320,Ckpa57PrGKzi1HAA7tSwvnRGQFJwqmRuTbh9GhGdrhSKsQ6PxiBEk,0.001000000,0.186438972,bitcat_payout_epoch68,PAYMENT
2022-11-21 06:12:00,199651,3NKXWPNFExU4LPF6Kzo6wn623wR9QSsuadJuq2aU6jj6PJQ2eb6K,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,1328,CkpYXE76jxV2HVzmvC8dRBQ4vUFwUhXDD3SofDGfN3BTw4ruePBig,0.001100000,0.057533561,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,1114,CkpaLkQJYkVuZddEjPUpc7SLQnfyiGt1WJXzp1WmZefyu78iJYTfu,0.001100000,0.163006819,,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,1051,CkpZqZLHVFrfDpHTfqBoh9Q6MnzPkXFMgzYHunD7Ekpcewt4Cxa6F,0.001100000,0.032446384,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,988,CkpZ7T3gCybUzxQ3v7JmR6f65WnJDJQWrJ9YLACgwi96SpT6qQKVi,0.001100000,0.098182411,,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,959,CkpZZLMxF7DzBLFrGHyBCm8o3MzGRQG1J2tCxyR43FpjsQUDExutF,0.001100000,0.125929968,,PAYMENT
2022-05-13 05:54:00,137268,3NLFndbuYE56AiTep7CurJyCJeaDxq6kJFMdeghxSqjooTQKERrs,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,895,CkpZKMH4hCC2z9hSXzzK8AE1DLPFWHGoKMscWzepqped7u68fg3C3,0.001100000,0.062928778,,PAYMENT
2022-03-24 06:36:00,120851,3NKuQSbKCqGpAAG18UUaG26b56wppk2mj5iBXvvbENvHv4ea1mJo,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,828,CkpZ2Cx4cznwzA13L5SzHC8pSYsmRZi9KK2c7L65kKFXPZKVKmsnK,0.001100000,0.088501389,,PAYMENT
2022-03-13 10:45:00,117316,3NL9esXfgXEhxXGXMeBJ1q1QfrtwgqYN8DBq3GRXcCNP5nNQfS8r,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,795,CkpZAQYtHrAvSBX6bpknjQ8xUXL7xJMF4u16Z1fjrTrrrKytvZdHd,0.001100000,0.116032019,,PAYMENT
2022-02-23 09:18:00,111721,3NKox49nKUxyzu14jhyh4n1uqknpbcaRgrtYdTkCeZpehbfBQ8TB,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,760,CkpaKCDUqZ1wpBKG1XoF3pzeURA1VncamTYHSsCgf2JCHV6UCPuwS,0.001100000,0.022812772,,PAYMENT
2022-02-08 14:24:00,107134,3NKGk6NUjvuikDnU8vEQ3ANWYMEewe5meknDTUFidC9EX52d8PoV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,725,CkpYjQhu4cNdj1V64fgC85hHBwZxXQYNqaQiHT1mba692oqm8znh3,0.001100000,0.022786139,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,579,CkpYahkqNvwMN6Qq4p7gtBZv6wRWHCB9aPviubzVDbkw8X1kfnY5c,0.001100000,0.071242988,,PAYMENT
2021-11-26 10:03:00,84514,3NKAYv16RkfACQgTdBSidLf4uX9L1NuEG6fzm9zQ6XgJ72B5ookj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,537,CkpZe2Bau8ZSo3inWGXYtR33MQxi1oCYQCe2HPQGFVJBm6siQYohz,0.001100000,0.064800818,,PAYMENT
2021-10-13 03:33:00,70308,3NKfuvVx1zq6Ho93nLAerhnGnUzfzJK5Y4VBx6sMhfx1c82eT5DY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,447,CkpYkCMEPxjAUDXcdRoncvoTABPvoescP9T6byXLA2s6GqRUcH5E7,0.001100000,0.038429764,,PAYMENT
2021-08-30 14:12:00,56514,3NLgxKJTPvZBjtKVjGi218p5SqG9JovLs7KYFLmmSw6Nn2g1es2p,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,315,CkpYhTXCE8Kf2e6MZPV4rRmVfNhaA2o2GweEvJ6MDDDCUdoXSgwgd,0.001100000,3.317579887,,PAYMENT
2021-08-15 13:48:00,51503,3NL7gBr1zcC4ZoiYG8fxog44WiEGGSvR6MJpaMHnd764axokPbVC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,273,CkpYd3k8XskTb23DY5oQLTrvUEZebYRcTkpUKdU2RiXmZCcf3uEQd,0.001000000,2.992553886,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,B62qmxR7C42S83JU1ESLjiPjaYWQcaQ2RHNGcWrHkzUtra4SVzVihhZ,1,CkpZdswFGjnwrEghLzYxqg11xNgpn9rhpdzCTXGAeHZfTXRtcJaEf,0.010100000,464.000000000,,PAYMENT
2021-07-29 11:42:00,45906,3NKzUnWBeo6FysLT3SXUKAjbabPi3sahuNqP6M6yiHpEeyje51yF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,234,CkpZJboS8YYN19BmKPgmTeF7PYuE7ZjHRNVTeopD16RoDEYAV1sgd,0.001000000,10.804898115,payout from Bit Cat,PAYMENT
2021-07-15 17:21:00,41256,3NKwVoVCdkiEpgA6cxPu8rAeRKNjEBrv7tdPM6YPPVeBb5BPifpU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,184,CkpZhiXsuv6PMRVcyRKDzWmmckt6Qcqty2wXQkC3D6M1RA6CquQVU,0.001000000,5.815126842,payout from Bit Cat,PAYMENT
2021-06-13 06:00:00,30125,3NKAgAp9y9zV38nZzeTSLvaE7GtY4yaZ8tnL5w6MANpJoWAZn8tt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,3567,CkpYuQb22A4256XQm6HsnnSGbSyqHy1CZCsD3Wgf5EYDr1NmRuE3v,0.020000000,90.799200000,,PAYMENT
2021-06-05 02:42:00,27334,3NKTg4p5yhq6nTxXH9JU2a3gZpwBKcnpjBLtUCdm7wgZhRrt92Ji,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,Ckpa77nkXHC985ARfMsXxDz3NY5YJBjMHVV3y94vRNNfTTrbjjVYS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-05 02:27:00,27330,3NKaPD6RGisHbZ8o6hzVuZxRqojx8Pkqw19jnPBDCBQr23KEBvLh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk1EuBEWyDK9P9J9GfFhXxuoxbKrWQdyFnU61irburP2f8MvxmZL,1675,CkpZ8dD34Jivdw69oYmekqYYaXEKwV31JXwaUFRgpnm1rg7pkvtMq,0.020000000,357.790100000,,PAYMENT
