Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:18:00,356473,3NLUS2qtayjgmZrGgRrg1dyL4rKPJsnMLNwogVmBnuMeyhy4h3nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,569984,CkpZyrHpx5vaFqG6KGccx53gkJcydUq3VJhGfTh4kZSe8J6L4893K,0.001000000,0.523532446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,551603,CkpYTErqiGsi6AZ3VB2NE5mWZh2jTwVxdCdXhXLcaoMqUtYRAXRPX,0.001000000,0.541046744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,534376,CkpYtmdqYTftF6r6Wf8dGPtcjMa96zbUzjqofosJnu4B9sp3nT6sZ,0.001000000,0.520518407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:33:00,344329,3NKhtb3DgGtorCwfr3ZfbmAurLZwEax2Y8oUdKXf5gVifcfacqog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,517348,CkpZRPq2wViXpQxCDHmsGvRHgTAoDBFbsepvh8AREiWgeMrNL7B8f,0.001000000,0.487746217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,500154,CkpZQnUtqaTTugzvqgEZvTaigDq5WHEDqRY1ka3WdhKjaAp2fyXHB,0.001000000,0.568787494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,483255,CkpZr253ArxycZJEW7ARpAa75AWbjCskxR4mxWvZPWth7c8VjtbKS,0.001000000,0.578173162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,467624,CkpZpHWDgWSDfUbZZhu9GDfLCuHBEsu9AaeFnZiX8YYaEFz3L3xWe,0.001000000,0.522477509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,452599,CkpZmHzUqbuo3Zi6tc9axcMWxKCwMnaKRBL5eq2WaCFxGX5YyJbLq,0.001000000,0.481024992,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,439147,CkpZuygtX9prwU9TCngMsdQLNUT2kWrc4eUb4AY7cf5jY3nvUWvES,0.001000000,0.539345420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn14GYiAWzhEYFUBqxFvZNuuTKM85z9LaV7eq22yaXiT8TX3nXQz,426176,CkpZrpqkNSL5fk6BywDtgoFVbMSossxCJM3DPvLRjudy4e7iWrN8t,0.001000000,0.539943167,payout_from_AURO_Epoch_68,PAYMENT
