Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,557528,CkpYXRY1PDFfJzZTeA1EhVVhq2rG5Sgy19pPnuBnwo3U2c3MkPDRv,0.001000000,0.009123467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,539746,CkpYZhB2KgwuKfqhQWDfHVPJ8ShREGFm1nGiBHFCpyqsT6fotH7cX,0.001000000,0.008777326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,522533,CkpZp87atbSLN4PSEw22EVoiga1xnwe55baWuF7yRH7Xc6y2ErXVK,0.001000000,0.008224690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,505043,CkpYgaEtUqEdxv85fEaaEFTz5Y8fVPtUzNTiQzsYDkkxaEvFNxTtA,0.001000000,0.009591269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,488031,CkpYsSXFZnMhvugFUhtY6zzVDXtKRWj2HBR4m7HJoAEQTgNn2GeSr,0.001000000,0.009749546,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,472295,CkpZpDzQL9c5FSApN9QLcaGDQSiFktzB3rZsff9rxWQEmVFJvyd5v,0.001000000,0.008810367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,456983,CkpZyLT7RZQd78WNkEqZxrUyjLzZyFzBDvDSA23ZBhUrwHs61MYkf,0.001000000,0.008111389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,443307,CkpZpi2ktRvMxqbkvjy4mz14ZCsjjoPwtXVWsFKciYE1g7hMTDYyy,0.001000000,0.009094226,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,430278,CkpYQrj4H4YQFxHyHe4CxAZb48udtffPmZ4ngFU4yt26QJ7H3N31u,0.001000000,0.009103813,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDqiAnSLqXNmTrswDfgiFqt3zewbd8FV4HhMA9jNTwNRdAwaWtt,417385,CkpYZzoGhEcxrqTukRHkfmy98m5R4Td2yPWun3Fs7LNvMS1hVgY2Q,0.001000000,0.010074060,payout_from_AURO_Epoch_67,PAYMENT
