Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 15:24:00,256728,3NKcBbQmPPgeRHDHm11H9nerEvT6qNqRd1pBXFCvoC8BS4PG3o1B,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ1v9FwCF1rqNzRGXs1e2YBDfGdnqGj66d4vDMrz2LtmdVdVkJ1,0.030000000,10566.010060400,memo,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,21736,CkpZypi2bbikXVHxcxTzogNEKFoQhsghbq3z5yM6fYzTnNRYYjJJv,0.050000000,10566.040060000,12345,PAYMENT
2023-01-03 13:21:00,212863,3NLj5Rot3FYQGsY3WXs8LqGwBPc4CuUZuhEs4n77gzvfAkft4hsH,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYqjVAHzGM3tRHXWcZAanGpFrZAggQqb7DZN8wjEE1drJPUEjWE,0.030000000,185.717000000,memo,PAYMENT
2023-01-03 12:21:00,212849,3NLgukEaaqoKaW2tAoYMHQfa7d41a78VpxeBtz6QC6H6LJgxPt3e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,16864,CkpYejSrBwJSo3SqWaLJvfDAeyysDuxyBhc2onFfoph6kcchPcyNL,0.010000000,185.747000000,,PAYMENT
2022-10-28 06:21:00,192075,3NKZGsC47r7Pz6pNuUZkZqGo2rEdotKCkfuUAT9iPWrPoPhWRYqp,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYwRudg2bEHy4DY1VL9qYKgK27hjuCRbbvhAkKqC2RPS6kCQyUe,0.030000000,38.627215000,memo,PAYMENT
2022-10-28 05:03:00,192056,3NK7fp6EJdgimpoCW9vcVgMdQ8mCMLrGLFmbHkzM9kFQAJactjBi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,81234,CkpZzjafZ9mS2DvbV5BW2cwG51Qo2kKcvPqLq8qaPTWMQJAvDSXeN,0.100000000,38.657215200,,PAYMENT
2022-10-13 17:21:00,187445,3NLE9L2xoQh5NfebmzuZAwc47wknR9c9koZDFeU8nPi96mLgWsEf,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZb66ASRQan4MHmPBGbMb6fqBLy1fVhSkNhETsubUgjmDdL9Wjs,0.030000000,3740.676155000,memo,PAYMENT
2022-10-13 16:00:00,187425,3NLTCQTm1nGw3iHS8FuBxi7aWVQEuDSdcRpKdkkCGnfxZdV8BCgN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,79741,CkpZLFzaeQqbPkkNU9L6xWSCR6FyX4LxNfNAsnUYx7vq1RuRb4nsF,0.030000000,3740.706154400,,PAYMENT
2022-10-11 21:21:00,186853,3NL18V3zsZjV4Pku4Jsjt8EgaPionUTTYcsufCT89onf4rm8crt2,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaC5XLdyScQFWNNd77ziWmbh3vcUYRecJuyKGz2ta4XeFnkzRkp,0.030000000,39.762202000,memo,PAYMENT
2022-10-11 20:06:00,186836,3NLCSupmZpJUotihkQV9va6dY1JpWdwbUvm1Xo1azue5jMuoShsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,79481,CkpYXeMHtNiepYQEyM7jbZLpFTi4NHjVViXpkvnBVciV1aYtymx7x,0.030000000,39.792201900,,PAYMENT
2022-10-05 07:21:00,184707,3NKNfUiqxG9Ci1ND6ZxzwUPMjbN7rAFhN2EuhY2f4CJjoKJ89JLe,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKzgc7P3gtuxGMA7WQTqWTrXa9maq5Q2BNeohbqcSJzDHh6L5F,0.030000000,700.392314000,memo,PAYMENT
2022-10-05 06:54:00,184701,3NLUDsM9pTU5JqTPRJ5FZd1CJfg6wy3GSyJkgqFFiegaibzoQEmL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,78336,CkpYbTqTaQ1BYyquBxzwfg6pSnNSTFxwjeKcU2avmHgAWjEVoBVCp,0.030000000,700.422314200,,PAYMENT
2022-10-03 08:21:00,184071,3NL1F12qRX1MVvdHsPG11c3sV4sjQhhKfNeR7Dg8cYEJnaNZR61o,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaAKoYp7XmZVdCoPS45tKPsiWs1KagUV2VJYUjW3oEUR9xnz4Aa,0.030000000,613.613042000,memo,PAYMENT
2022-10-03 07:27:00,184058,3NLBYQy71kD7S2yQ2GuQASoUs4XCx17WEiQk4dr7U4yXfUUq8gw8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,78186,CkpYd61oj7wtVVrw6PhaHw79Cgw2qhA8L77zUMUckg463nXM1SUFX,0.030000000,613.643042700,,PAYMENT
2022-09-30 07:21:00,183089,3NKH5NUR3aPkd8MPdmUAEJ7EzibMqZ8VZsYavJkAouJ6bs3RGHqD,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYsvoofL6hddcz1kLRBZ8WeM1cMadAojj7dBqEKeiFXS5TjWPcT,0.030000000,3984.168520000,memo,PAYMENT
2022-09-30 06:42:00,183079,3NLSszma2TbstjxbSjAJ6Z5e5sad921peBhA841K4xMErQJad4HJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,16124,CkpaKznsuaU7QXogiFtN3DkwMGNChs5dX1SaxSsbumBGxR2hpgA19,0.050000000,3984.198520000,12345,PAYMENT
2022-09-27 09:39:00,182148,3NKwuKWihZv2Bap1St6fc4BkeJYuBy2JjTwS1eYsbpSiPikiLBMU,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYpXMq57E4yxJCc95QL9jw3JeAESUUtmTVPBpLBcmHUsJnxRuEp,0.030000000,126.274000000,memo,PAYMENT
2022-09-25 15:12:00,181548,3NLZ5sXT7X9JHRcAFi8AHzKU6JuXWzQ71z2cNez1TFRVUkVYYKL7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqZgaGEnCvMrvEaqCrfQnuyXVqyqFuQFsjHmXKXmUo44syNLXSu2,15312,CkpZ2TCt5U1fZMRjmLHXxVk37jPZgGqjYj6FCSei5HrWcu2BpiPc2,0.010000000,127.304000000,,PAYMENT
