Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,521596,CkpZHMomwCTLikEaEoQ6tcnLppx4jqRJrokGtkiR8xEHFJTXEdxLj,0.001000000,0.019275614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,505350,CkpYfAv9K8QtyvACCRcETJq7sgkizXrSoKFrJHK7HLkSK3gQEbF5d,0.001000000,0.006626045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,488333,CkpZUjU3TBNAep9uznZWp3G1uEDsYHSELLsvAEm8FR6DRKgnVvf8g,0.001000000,0.006735279,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 13:03:00,336034,3NKKUvsSZY6hpC3DqZERgdVavjmMEpYDb41p27RLke9nDLWQo4a9,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qmfoYUf8TuVbdXAoW9dmbz96sAvX7xqRsdLHFvW8S66ag9wZDxza,14,CkpZc4t38JgyqR3styhNaTaMaojDY2PQXzL9ybgxrXeYaQTwnuLS6,0.010100000,2.777494082,,PAYMENT
2024-03-05 13:48:00,335312,3NKWCCsLsDgJ5hKhxkxMvTtnvAjvG2ry675q1Uar2n3R821UnCcG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,4497,CkpYkXUGs7j1pJBZnYAyyCkroFkj4EVLscWGBc85xn8xUwdyQGeBy,0.200000000,1.965870630,,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,472588,CkpYb2RqNuK8jsk5nQaMH4borbHJdHr8QQfSPSAh4ueyn9dvV48x7,0.001000000,0.006085931,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,457277,CkpaHoGbyvJLMTJduNz8rSkK6XXXLNP2SDSLyZnmCHbdP7SjK4K47,0.001000000,0.005616938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,443588,CkpZaK8ULJACqMccH6AbNpFkJek2QSmkEnefyJEtXRuxYcy8xJq85,0.001000000,0.006352982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,430691,CkpYcSyjQRBofJWTabC3ajsxZzysW26uBNE1YaugvFJBoRv1KBEbd,0.001000000,0.004319881,payout_from_AURO_Epoch_68,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,401296,CkpZ28WsSkVWcBm2oBqPHTuhGZMHNwYP9mqXw3oopawBTJRfTq77D,0.001000000,0.260321138,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,388585,CkpYUxoVvgEkyTr9ZZnwHpCRpv6makoiC4T7iuqGesU2YcwYiZUhx,0.001000000,0.539026582,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 10:12:00,307024,3NLG4Qrj8Crap6spuBJYGLKKsEX4Q21iyZTT6J76de7sNWTAcqBP,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,13,CkpZLyJguLV6PAzkmBM4DkUYimztMGgtnUU4kuEFJ7qVymvRLgmNf,0.010100000,9.865170633,,PAYMENT
2023-11-13 16:27:00,305124,3NLPhwEqi2qX9LSgjUbdC2nPhZVBSR8U2i21Z2A5JQgm8FFU7cuZ,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,12,Ckpa2fZVxBBjwmcoKBrLcU1xTRssDn919tXQzGkpo6KEN3Sypmd1c,0.200100000,64.000000000,,PAYMENT
2023-11-12 13:33:00,304818,3NK842cDPaAxCMQXnULWRGQdUEzBFKddu8zhKxoecCGwbbKQaBcJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,23267,CkpYfhTdRd2kB4mCiGWM2hLBTHkrAPkxQojG5oNJF2dnRhk2PRu2w,0.300000000,63.535500000,,PAYMENT
