Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,67858,CkpYhEovubLbUpRRkfMtZqsnqHXT6MMCaM7DF7drjyFU3s2Mqsxw9,0.003000000,1.916859410,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,66602,CkpZ14Q8yQ1aaSk9X5sZZvhhQgwrcx42BpcHnTNX9LyvKssKpfrj8,0.003000000,2.146574870,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,65438,CkpYQhuEFr2R9hFvVdGJo4613hPHmjbVELN5SN5BQ3t5f3uKhKAgS,0.003000000,1.473503500,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,64185,CkpYu46QT2E9Kc7yGaU9JebP4unxDBxPQ6UjJR8nfwtMXZCcyehti,0.003000000,2.087939680,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,62987,CkpZoejmEzSQjeDeSPWyuW8jivNbVYxc8M73YUNSpubSQpBJy6x2J,0.003000000,1.576867890,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,61801,CkpZzLo4Uo1dGHEHVk5YU2Fh14gTaYCfA1TzPDFsxTyXaETCoHjGk,0.003000000,1.794276030,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,60501,CkpZxPX4h3ur91B1qS8jGEHCy2khnA7kamzG2xfgFHbE3yoBM8p71,0.003000000,2.582173240,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,59255,CkpYkEE7LxE4ERfxmWUQR2ne6iwa4s71F2Xc2mLjJQnhyGW3cDU5Z,0.003000000,2.463370090,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,58068,CkpYo3Jr6YkCLn3XVFXVCZYuStLp5E3h4MVhBkNjQTXNoAZqgcobV,0.003000000,2.061503500,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjTw1qkycK3F4gztxYFseFX6rDkSQgt8koYpMCVA3dBxGNG4iswo,56905,CkpZYcVTcbyLXP4EbY8DSDgH9YRJYkv95jfmAJPEgoEGHHHUrdKqi,0.003000000,2.031958820,WeStake.Club payout #68,PAYMENT
