Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,134329,5JuzHr2pSs8V2afdNx1koQmWaf9PC1vRxqvxAASXjnRWk9MNWDKL,0.001000000,0.218904370,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,130500,CkpYnFpcGdpUTKK2vYTvcTPfo8umgnh424t3o4HPf359eoAjgGSS3,0.001000000,0.184627934,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,126776,CkpYQ8Y57D7V28k4RCnvdwQVa2uUx299J6m8iF8ji2hmWbjvZ7y5a,0.001000000,0.240858412,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,123067,CkpYh1yqjhbQ94ykNUUvp51uPxcm6x6QjLHnF7Z1q2HzvdWr7jU18,0.001000000,0.219761575,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,116163,CkpaLXysQhrdtKwWDojnywcJJCGuHj1P3opWK92TfGofDPHKsqwgY,0.001000000,0.172519399,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,115682,CkpYgzaPWPa9FCb3TL49FrydDAoYs9faVptvRYQ6pT5Vd4T6p494d,0.001000000,0.180893261,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,112089,Ckpa1YDSG6Bci3nRCtwYSHCudqfQtYM1VXHGVnzwyj9GQ1LRNCuqc,0.001000000,0.195153408,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,108552,CkpZuQNYX4Lp3zgmEkPPpBBHt9z6RrxMdnVPFLvxYtYwQ9VJv1EgK,0.001000000,0.210607234,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,105143,CkpaKx7iLwNmVDWMDx3ZLcCdETd5UqWXW5PNpMfpe3fmoGG9YjoaW,0.001000000,0.187573248,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,102594,CkpZtbYYcddCVBvD7wGxieWE5MSt8G9a6m7Ube1HWcox5KpSLktHw,0.001000000,0.224895171,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,100375,CkpYyAmUijwvowii3pVSK79W1PQB5YdYgfVz8E15seo1aMQ2uDEMH,0.001000000,0.168737218,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,98121,CkpZYBGYRVmfU45eCywLRKcpjyyUSmPWiBFFkbNbuSwqN1X46Yrh4,0.001000000,0.203609922,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,95868,CkpYx3vT6VHiX1UkvY6ZSxXYBe4Vh75Paup1pkSc65yUDi2bnbbjA,0.001000000,0.165344486,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,93644,CkpYkwLpGkAKbW1yNqk5dYsLRaSNFFkaKfLoRkxEyb1CcnowxDDk6,0.001000000,0.190768039,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,91437,CkpYygKjFi9iZNcK5jY8VywHnjMF9viYJw4okP3dQYtXxUaaV4yb9,0.001000000,0.203758572,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,89145,CkpYo4ZHKdJjtxg3aykWKN383imUnoAbuRDUunaHL33YTh3JfD4bV,0.001000000,0.171610639,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,86856,CkpYknPUnLtHtZL7kX8wUKg2fEHSmySowKR72prCrmQvYRnXerSSm,0.001000000,0.180382926,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouyWhxg1owNdJ1s91N3VPybLGRXYEtWhoYnWeqohhN4vwQfAc4e,84579,CkpaEy9Peu8oTfkEc5oGkqM6goKLMJjDJfwa1Tzhc3fFSRgpsmN83,0.001000000,0.233139071,Piconbello epoch61 2%fee payout,PAYMENT
