Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,99843,CkpaK9XboxKzN88NSZ8gFC79LWQqA32A1C6XzV7WHayyvzjNCSqCi,0.001000000,1.815907382,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,97586,CkpZK22GRm9EXDZLBq3EHPjtM6bsHL2NkSprKLHFZk1o5ihLa11c5,0.001000000,2.191198564,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,B62qncyCzSzB5mG2xwSaPWc8cmdXgFhu2CHdPb4wkgUCQZhBXpJ7dFS,1,CkpZWYEakH7iSNYrPg2CT8iz9v9g2A2YGkNq1uRvoTeFaoK7bwj82,0.010100000,313.206258291,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,95347,CkpZ1PsVaY2Geh2NmWSBrwSgbGe3K7ctL8oPRDmfGEC9j19wTtyPt,0.001000000,1.779395429,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,93096,CkpaBv5zHaQW8JtFNEeZG97Ld4KG52Qrx9G99NBdjj6AvK5nXhEKp,0.001000000,2.052997129,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,90887,CkpYtgJs6CCu9B1vBXM3w5z3wEAFBmoQYytRfQeSp1YPQyyCHu88e,0.001000000,2.192798471,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,88619,CkpZPCf6eXGrTgLshu5b9VUnqEDyNvcWEp1h2ei1MCLZidawH3vYf,0.001000000,1.846830114,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,86339,CkpZjunYgnZbyXxHRqRCF43ACUQ79LmcSymDgidiBdFikxGDdUHBf,0.001000000,1.941235593,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,84068,CkpYnmCEKfmzKiNanSfCKvNL6FdW2WzqnZKRfZwVwagjn2E5tk1NN,0.001000000,2.508983277,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA5yqzvG7xzc5AfzeW1mQ5hHQHWv5NKkjnKvTGgb6g5bT7AjCaJ,81827,CkpYTjEBMCNidvztT8mqMBNnW9AU9eXzb5LWe9V8fxugAYQUXwNXu,0.001000000,2.161147450,Piconbello epoch60 2%fee payout,PAYMENT
